Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,"Chinese Man, Scratch Bandits Crew & Baja Frequencia","Hold Tight (feat. Asm, Youthstar & Illaman)",64,60,2,,,,
61,-,Miele,Night Rhythm,-,42,8,,,,
62,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,27,,,,
63,up,I Monster,Daydream in Blue (Acoustic),83,40,5,,,,
64,up,Disclosure,Latch (feat. Sam Smith),78,2,30,,,,
65,-,organic stereo,She Has a Rainbow,-,28,12,,,,
66,-,Tom Hillock & Nicolas Boscovic,The Player,-,66,1,,,,
67,down,The Oval Language,00: 02: 03,44,1,5,,,,
68,-,M People,Moving On Up,-,9,16,,,,
69,down,Naoki Kenji,Endless,59,31,6,,,,
70,down,Kayobe & Zoe Sky Jordan,No Sympathy,60,3,12,,,,
71,-,Zimmer,Make It Happen (feat. Panama),-,9,22,,,,
72,-,Steven DexStar,Starlight Inspired,-,51,5,,,,
73,-,Waderman,Ambient Clouds,-,29,2,,,,
74,-,Naoki Kenji,Tu Momento,-,28,6,,,,
75,-,Catching Flies,Daymarks,-,4,25,,,,
76,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],90,31,4,,,,
77,down,Christian Löffler,Lys (feat. Menke),40,3,13,,,,
78,-,Ratatat,Cream on Chrome,-,34,12,,,,
79,-,Fei-Fei,Born,-,16,25,,,,
80,-,Empire of the Sun,Walking On a Dream,-,17,12,,,,
81,down,Overkast Answer,The Answer,79,1,31,,,,
82,-,DJ Maikel Music,Choco 3,-,14,1,,,,
83,-,Malifoo,Tell Me Something,-,28,1,,,,
84,-,Climatic,Oblivion,-,32,3,,,,
85,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),77,9,8,,,,
86,-,Chillwalker,4 My Roots,-,34,2,,,,
87,-,Jean Mare,Night Move (Lounge Groove Mix),-,37,4,,,,
88,-,Khotin,Dwellberry,-,71,2,,,,
89,-,Fat Freddy's Drop,Soldier,-,37,4,,,,
90,down,Moby,Porcelain,70,17,23,,,,
91,up,White Town,Your Woman,92,5,21,,,,
92,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,2,12,,,,
93,-,BRONSON,HEART ATTACK (feat. lau.ra),-,59,2,,,,
94,-,Derek May,Face To Face,-,5,26,,,,
95,down,rei harakami,Bioscope,80,26,5,,,,
96,-,Morcheeba,The Great London Traffic Warden Massacre,-,26,3,,,,
97,down,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),18,18,3,,,,
98,down,Stardust,Music Sounds Better with You,73,2,15,,,,
99,down,Modjo,Lady (Hear Me Tonight),52,7,34,,,,
100,-,Ryan Farish,Chasing the Sun,-,28,6,,,,
