Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,26,214,,,,
40,down,Lou Bega,Sweet Like Cola,36,8,23,,,,
41,down,Menudo,If You're Not Here (By My Side),40,24,235,,,,
42,down,Shakira,Puntería,38,3,11,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,186,3,2020-11-08,1,2020-11-15
44,up,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],50,44,3,,,,
45,up,Shakira,"Whenever, Wherever",46,2,238,33,2020-02-09,33,2020-02-09
46,up,Lou Bega,Angelina,51,13,153,,,,
47,up,Manuel Turizo,La Bachata,48,33,91,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),42,2,239,,,,
49,down,Bad Bunny,Neverita,47,9,95,,,,
50,down,Bad Bunny,WHERE SHE GOES,43,1,55,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,13,210,,,,
52,up,KAROL G & Nicki Minaj,Tusa,59,2,239,29,2019-11-17,5,2020-02-02
53,up,Daddy Yankee,Limbo,56,23,192,,,,
54,down,Manu Chao,Me Gustas Tu,53,53,3,,,,
55,up,ROSALÍA,DESPECHÁ,58,7,97,,,,
56,down,Hector & Tito,Baila Morena,52,31,39,,,,
57,down,Daddy Yankee,Rompe (En Directo),54,10,72,,,,
58,down,Shakira,Chantaje (feat. Maluma),57,11,228,,,,
59,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,49,4,143,,,,
60,up,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,61,60,3,,,,
61,down,KAROL G,TQG,60,3,67,,,,
62,up,Bad Bunny,Moscow Mule,62,8,108,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,3,108,,,,
64,up,J Balvin & Skrillex,In Da Getto,65,3,153,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,2,239,60,2019-10-20,7,2019-11-17
66,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],73,66,5,,,,
67,up,"Lipps, Inc.",Funkytown,77,67,3,,,,
68,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),66,66,11,,,,
69,up,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",74,67,17,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),69,16,226,37,2019-10-20,37,2019-10-20
71,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,2,175,21,2021-02-07,21,2021-02-07
72,-,Nicky Jam & J Balvin,X,-,38,48,,,,
73,up,Selena,I Could Fall In Love,75,29,138,,,,
74,down,Gloria Estefan & Miami Sound Machine,Anything for You,64,59,10,,,,
75,up,Jon Secada,Just Another Day,81,75,3,,,,
76,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),80,13,60,,,,
77,down,Peso Pluma & Anitta,BELLAKEO,68,22,24,,,,
78,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,87,45,67,,,,
79,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,96,79,4,,,,
80,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,9,72,,,,
81,up,Gigi De Lana,Saving All My Love for You,88,45,15,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,188,3,2019-10-06,3,2019-10-06
83,down,Romeo Santos,Sobredosis (feat. Ozuna),76,40,100,,,,
84,up,Los del Río,Macarena (Bayside Boys Remix),93,48,66,,,,
85,-,Gigi De Lana,All Ask,-,85,1,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),82,54,64,,,,
87,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,1,131,,,,
88,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,105,,,,
89,down,ITZY,KIDDING ME,72,4,121,,,,
90,up,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],95,81,9,,,,
91,down,Miami Sound Machine,Words Get In the Way,90,90,3,,,,
92,-,Ozuna,Se Preparó,-,73,24,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),91,2,172,29,2020-11-15,29,2020-11-15
94,-,Becky G. & Natti Natasha,Sin Pijama,-,21,146,,,,
95,down,Gigi De Lana,Through the Years,55,55,11,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,37,81,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,209,,,,
98,down,Grupo Frontera & Bad Bunny,un x100to,79,21,45,,,,
99,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,119,17,2021-01-31,17,2021-01-31
100,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,31,57,,,,
