Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,2,225,,,,
30,up,Sade,Pearls,33,30,3,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),32,21,35,,,,
32,down,Laufey,Bewitched,31,21,45,,,,
33,down,Laufey,Dreamer,29,16,39,,,,
34,down,Ray Charles,Hit the Road Jack (2024 Remastered),21,21,3,,,,
35,up,Refeeld & Kloetie,Gouache,64,35,4,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,34,22,80,,,,
37,up,Miles Davis,All Blues,48,10,199,,,,
38,up,Laufey,Letter To My 13 Year Old Self,57,34,29,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,235,,,,
40,up,Laufey,Goddess,50,22,13,,,,
41,up,Laufey,Lovesick,42,16,38,,,,
42,down,Karen Souza,Get Lucky,37,16,74,,,,
43,up,Miles Davis,So What,44,1,231,,,,
44,down,Antônio Carlos Jobim,Wave,35,6,239,,,,
45,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),36,32,110,,,,
46,down,Tamba Trio,Samba Nôvo,43,28,11,,,,
47,down,Dave Brubeck,Brahms Lullaby,46,23,98,,,,
48,down,Nina Simone,I Put a Spell On You,39,9,217,,,,
49,up,Laufey,Second Best,61,27,30,,,,
50,-,Miles Davis,Freddie Freeloader (Mono Version),-,50,4,,,,
51,up,Laufey,Must Be Love,67,33,22,,,,
52,down,Frank Sinatra,Summer Wind,45,38,3,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,7,237,,,,
54,up,Bobby Hutcherson,Goin' Down South,58,25,105,,,,
55,up,Miles Davis,Flamenco Sketches,89,21,86,,,,
56,down,João Donato,Amazon (Amazonas),53,36,11,,,,
57,up,Bossa Nova Covers & Mats & My,Dance Monkey,69,47,20,,,,
58,down,Bill Evans & Jim Hall,Skating in Central Park,47,38,23,,,,
59,down,Cal Tjader,I Say a Little Prayer,52,52,3,,,,
60,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,87,49,19,,,,
61,up,Sarah Menescal,Don't Speak,77,39,94,,,,
62,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),82,28,11,,,,
63,-,Miles Davis,Blue In Green,-,4,200,,,,
64,up,berlioz & Ted Jasper,deep in it,81,52,19,,,,
65,down,Miles Davis,Blue in Green (Mono Version),49,49,3,,,,
66,-,Ray Charles,Hit the Road Jack,-,58,2,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),59,1,205,,,,
68,down,Frank Sinatra,The World We Knew (Over and Over),62,18,61,,,,
69,-,Laufey,Misty,-,53,9,,,,
70,down,Shorty Rogers,Coop De Graas,51,38,32,,,,
71,-,John Coltrane,Blue Train,-,14,75,,,,
72,up,Art Pepper,Diane-A-Flow,88,35,16,,,,
73,down,Pat Metheny,MoonDial,68,35,11,,,,
74,up,Laufey,While You Were Sleeping,79,33,24,,,,
75,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,44,16,,,,
76,down,Laufey,California and Me (feat. Philharmonia Orchestra),60,27,39,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,74,5,234,,,,
78,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,56,56,21,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,90,61,23,,,,
80,down,Stan Getz,Falsa Baiana,63,63,3,,,,
81,up,Nenei & Stella Starlight Trio,Don't Start Now,93,16,173,,,,
82,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,8,221,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Tenderly,75,71,6,,,,
84,down,Pat Metheny,You’re Everything,54,54,2,,,,
85,down,Bobby McFerrin,Don't Worry Be Happy,65,26,55,,,,
86,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),72,3,239,,,,
87,down,Frank Sinatra,Nancy (With the Laughing Face),55,49,4,,,,
88,-,Dave Brubeck,Take Five,-,26,114,,,,
89,-,JD Allen,Come All Ye Fair and Tender Ladies,-,71,4,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,124,,,,
91,down,Miles Davis,Freddie Freeloader,66,6,210,,,,
92,-,Bossa Nova Covers & Mats & My,Ain't No Mountain High Enough,-,92,3,,,,
93,-,Carlos Lyra,Tem dó de Mim,-,48,33,,,,
94,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,12,,,,
95,down,Most Iverson,All I See in You,76,66,4,,,,
96,-,Miles Davis Quintet,It Never Entered My Mind,-,51,5,,,,
97,-,Miles Davis,'Round Midnight,-,43,45,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,21,141,,,,
99,up,Allison Miller & Carmen Staaf,Skyway,100,91,4,,,,
100,-,noel.smt,Je Te Laisserai De Mots,-,51,22,,,,
