Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,DPR IAN,Dear Insanity...,28,1,34,,,,
46,down,Dominic Fike,Sunburn,39,1,49,,,,
47,up,Cage the Elephant,Neon Pill,71,47,2,,,,
48,up,Bruno Major,To Let a Good Thing Die,53,1,216,,,,
49,up,Joji,SMITHEREENS,50,1,82,,,,
50,down,AJR,The Maybe Man,47,1,36,,,,
51,up,Coldplay,A Head Full of Dreams,64,11,235,79,2019-10-06,72,2019-10-13
52,-,Wallows,Model,-,52,1,,,,
53,up,리도어,내 방안은 푸른 바다 - EP,60,39,18,,,,
54,up,Oasis,Oasis Knebworth 1996,78,2,134,,,,
55,down,Sesoneon,Nonadaptation,48,1,187,,,,
56,up,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,95,26,129,,,,
57,up,Ginger Root,City Slicker - EP,81,57,4,,,,
58,down,King Gnu,Sympa,45,11,26,93,2019-12-15,88,2020-01-26
59,up,HONNE,no song without you,70,1,202,77,2020-07-12,77,2020-07-12
60,down,오월오일,Campo,56,1,27,,,,
61,down,The 1975,Being Funny In a Foreign Language,42,1,91,,,,
62,down,d4vd,Petals to Thorns,52,2,53,,,,
63,-,The Clash,London Calling,-,63,4,,,,
64,up,Bruno Berle,No Reino Dos Afetos,96,15,11,,,,
65,down,DPR CREAM,psyche: red,30,6,4,,,,
66,down,FKJ,Just Piano,54,3,145,,,,
67,-,Laufey,Everything I Know About Love (Deluxe Edition),-,66,28,,,,
68,down,ZAYN,ROOM UNDER THE STAIRS,43,43,2,,,,
69,-,The Band CAMINO,Bruises - Single,-,69,1,,,,
70,down,Red Hot Chili Peppers,Stadium Arcadium,68,21,81,,,,
71,down,Taylor Swift,evermore (deluxe version),57,1,176,15,2021-01-10,1,2021-01-17
72,up,HONNE,Love Me / Love Me Not,100,18,172,,,,
73,up,Cosmic Boy,Can I Love ?,73,10,238,,,,
74,down,King Gnu,Tokyo Rendez-Vous,55,16,20,,,,
75,-,WurtS,エヴォリューション - EP,-,75,1,,,,
76,down,Cigarettes After Sex,Cry,49,1,238,15,2019-10-27,15,2019-10-27
77,up,Crumb,AMAMA,83,77,2,,,,
78,down,Beth Gibbons,Lives Outgrown,74,74,2,,,,
79,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",61,30,149,,,,
80,-,The 1975,The 1975,-,38,15,,,,
81,-,DIIV,Frog In Boiling Water,-,81,1,,,,
82,up,The Strokes,The New Abnormal,84,1,188,21,2020-04-12,4,2020-04-19
83,-,Red Hot Chili Peppers,Californication,-,36,106,,,,
84,-,Imagine Dragons,LOOM,-,84,1,,,,
85,up,Green Day,Saviors,98,1,25,,,,
86,down,Tame Impala,Currents,51,24,211,,,,
87,-,Beach House,Bloom,-,40,32,,,,
88,up,Joji,Nectar,89,1,213,49,2020-04-19,2,2020-10-04
89,down,Kim Gordon,The Collective,72,55,5,,,,
90,-,The Lemon Twigs,A Dream Is All We Know,-,77,3,,,,
91,down,LEISURE,Leisurevision,76,7,6,,,,
92,-,LANY,Malibu Nights,-,11,230,,,,
93,-,Coldplay,A Rush of Blood to the Head,-,16,231,,,,
94,down,The Cure,Disintegration (Deluxe Edition),82,82,4,,,,
95,down,St. Vincent,All Born Screaming,62,9,5,,,,
96,-,AJR,OK ORCHESTRA,-,6,71,66,2021-03-28,34,2021-04-04
97,-,Muse,Will Of The People,-,10,14,,,,
98,down,Coldplay,Parachutes,79,13,235,,,,
99,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,58,17,,,,
100,down,정우,여섯 번째 토요일,93,37,37,,,,
