Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,North Downs,Settle Down,31,1,114,,,,
29,down,Ray Charles,The Midnight Hour,27,3,84,,,,
30,down,Ray Charles,Blues in the Night,26,2,144,,,,
31,down,강산에,트위터 블루스,22,11,144,,,,
32,down,Etta James,I'd Rather Go Blind,30,2,200,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',44,15,166,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,28,17,87,,,,
35,up,신촌 블루스,그댄 바람에 안개로 날리고...,36,35,3,,,,
36,down,윌콕스,빨간 날,32,32,3,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,43,4,187,,,,
38,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,2,208,,,,
39,down,Chris O'Leary,I Cry At Night,38,35,16,,,,
40,up,Bobby Rush,I'm Free,40,30,15,,,,
41,up,B.B.キング,Rock Me Baby,47,41,3,,,,
42,up,Noah Cyrus,I MISS U,45,42,2,,,,
43,-,Gary Moore,Midnight Blues,-,26,57,,,,
44,down,Dorothy Moore,Misty Blue,35,15,136,,,,
45,up,신촌 블루스,마지막 블루스,54,45,3,,,,
46,up,Joe Bonamassa,Different Shades of Blue,50,11,195,,,,
47,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,237,,,,
48,down,Slash & Iggy Pop,Awful Dream,29,29,2,,,,
49,down,Lee Byungwoo,Cold Hands,37,24,14,,,,
50,down,Lou Donaldson,Nice 'n' Greasy,41,41,3,,,,
51,up,Alberta Hunter,My Castle's Rockin',52,11,84,,,,
52,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),56,37,15,,,,
53,up,ホレス・シルヴァー,Opus De Funk,63,33,17,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,58,17,63,,,,
55,up,Lee Byungwoo,Lullaby,72,55,6,,,,
56,up,Gary Moore,Cold Day In Hell,67,15,100,,,,
57,down,Etta James,Trust In Me,48,7,92,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,14,105,,,,
59,up,Elmore James,Dust My Broom,97,32,76,,,,
60,up,Emahoy Tsege Mariam Gebru,Ready to Leave,66,13,12,,,,
61,up,호림 & 하헌진,Barment Blues,91,1,29,,,,
62,down,B.B. King,Sweet Sixteen,49,20,17,,,,
63,down,BEN,Make Me Feel,16,8,4,,,,
64,down,Cold Cherry,Growing Pain2 (Inst.),46,12,109,,,,
65,-,Robben Ford & The Blue Line,Rugged Road,-,36,13,,,,
66,up,The Allman Brothers Band,Soulshine,77,66,2,,,,
67,down,Etta James,The Man I Love,51,41,4,,,,
68,-,Buddy Guy,What Kind of Woman Is This?,-,16,80,,,,
69,up,Jason Isbell,Cover Me Up,94,68,3,,,,
70,-,Big Mama Thornton,Hound Dog (Single Version),-,70,2,,,,
71,-,Howlin' Wolf,Sitting On Top of the World,-,71,1,,,,
72,-,Baba Blues,St. James Infirmary,-,72,2,,,,
73,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,73,1,,,,
74,-,Roy Clark & Joe Pass,Kaw-Liga,-,32,9,,,,
75,-,Hangsuk & Boogiemonster,Fu,-,12,51,,,,
76,-,Etta James,Fool That I Am,-,35,35,,,,
77,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),65,32,23,,,,
78,-,米弟華特,Mannish Boy,-,21,120,,,,
79,-,Alice Phoebe Lou,Witches,-,1,95,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,32,,,,
81,-,Eric Clapton,I'm Tore Down,-,17,14,,,,
82,down,Robert Johnson,Cross Road Blues,62,14,152,,,,
83,-,Etta James,All I Could Do Was Cry,-,15,124,,,,
84,-,Muddy Waters,My Home Is in the Delta,-,60,4,,,,
85,down,The Teskey Brothers,So Caught Up,82,1,139,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,118,,,,
87,down,Rory Gallagher,Bad Penny,70,26,45,,,,
88,down,B.B. King,How Blue Can You Get?,81,10,113,,,,
89,down,T-Bone Walker,Call It Stormy Monday,85,16,106,,,,
90,down,Nina Simone,I Want a Little Sugar In My Bowl,73,33,72,,,,
91,-,Ray Charles,Night Time Is the Right Time,-,27,33,,,,
92,up,Ana Popovic,Slow Dance (feat. Robben Ford),95,61,5,,,,
93,down,King Floyd,Groove Me,92,27,43,,,,
94,-,King George,Friday Night,-,94,1,,,,
95,-,Freddie King,Hide Away,-,15,49,,,,
96,-,Joe Bonamassa,Drive,-,19,73,,,,
97,-,NIKI,Pools,-,97,1,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,19,31,,,,
99,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,28,,,,
100,down,B. B. King,Everyday I Have the Blues,96,96,2,,,,
