Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Dardan & Monet192,H <3 T E L,30,5,5,,,,
46,up,Selena Gomez,Boyfriend,85,46,2,28,2020-04-12,23,2020-04-19
47,down,Megan Thee Stallion,Savage,39,39,4,61,2020-03-22,14,2020-04-19
48,down,Future,Life Is Good (feat. Drake),47,6,15,86,2020-01-12,6,2020-01-19
49,-,Ufo361,Final Fantasy,-,9,1,,,,
50,up,badmómzjay,Move,92,50,2,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),42,42,7,,,,
52,down,Tones and I,Never Seen the Rain,41,41,4,,,,
53,down,Luciano,Trippin’,37,11,4,,,,
54,-,Samra & Capital Bra,Tief in die Nacht,-,11,1,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,26,24,87,2019-10-20,28,2019-12-08
56,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,15,2,,,,
57,down,"Capital Bra, Samra & LEA",110,52,7,24,,,,
58,-,Ufo361,Fokus auf die Zukunft,-,14,1,,,,
59,up,Samra & Elif,Zu Ende,93,4,10,,,,
60,-,Samra,Gebet,-,41,1,,,,
61,-,Dardan,WIE LANG?????????,-,22,1,,,,
62,down,Nea,Some Say,54,53,8,84,2020-03-01,84,2020-03-01
63,-,Samra,Vergebung,-,45,1,,,,
64,down,Maroon 5,Memories,49,21,24,36,2019-10-06,2,2019-11-17
65,down,Billie Eilish,everything i wanted,60,3,23,53,2019-11-17,3,2019-11-24
66,down,Ava Max,Kings & Queens,43,14,6,80,2020-03-15,37,2020-09-27
67,-,Samra,Geh nicht,-,39,1,,,,
68,-,Playboi Carti,@ MEH,-,68,1,90,2020-04-19,44,2020-04-26
69,-,Samra,Jibrail & Iblis,-,59,1,,,,
70,-,Samra,Only God Can Judge Me,-,58,1,,,,
71,-,Mert & Alpa Gun,Ausländer 2020,-,63,1,,,,
72,-,Samra,Gott bietet mehr,-,66,1,,,,
73,-,Samra,Jolina,-,57,1,,,,
74,-,Samra,Mon ami,-,3,9,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
76,down,Halsey,You should be sad,61,15,14,74,2020-01-12,20,2020-02-16
77,-,Samra,Carlibel,-,74,1,,,,
78,-,Samra,Schüsse im Regen,-,3,6,,,,
79,down,Kayef,Ich würd' lügen,63,58,3,,,,
80,down,BHZ,Flasche Luft,46,46,3,,,,
81,-,Samra,Kobe Bryant,-,81,1,,,,
82,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),55,1,14,83,2020-01-26,83,2020-01-26
83,-,Samra,Smoking,-,64,1,,,,
84,down,Ufo361,"Bad Girls, Good Vibes",75,8,6,,,,
85,-,Samra,510,-,85,1,,,,
86,-,Kygo,Freedom (feat. Zak Abel),-,49,1,70,2020-04-26,70,2020-04-26
87,down,KAROL G & Nicki Minaj,Tusa,58,58,6,29,2019-11-17,5,2020-02-02
88,down,Capital Bra & Samra,Tilidin,69,32,24,,,,
89,up,YOUNOTUS & Julian Perretta,Your Favourite Song,90,67,2,,,,
90,-,Ali Gatie,What If I Told You That I Love You,-,9,12,48,2020-02-02,48,2020-02-02
91,down,Joker Bra & VIZE,Baby,59,1,12,98,2020-02-09,98,2020-02-09
92,up,Lewis Capaldi,Bruises,99,52,21,,,,
93,down,Kygo & Sasha Sloan,I'll Wait,89,89,2,82,2020-04-05,42,2020-04-12
94,down,The BossHoss,Little Help (feat. Mimi & Josy),68,30,14,,,,
95,down,Kontra K,Puste sie weg,48,20,4,,,,
96,down,YOUNOTUS & Kelvin Jones,Seventeen,67,67,4,,,,
97,-,Samra,95 BPM,-,23,6,,,,
98,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,57,4,75,2020-01-26,65,2020-02-02
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,88,5,60,2019-10-20,7,2019-11-17
100,-,Jack Harlow,Whats Poppin,-,38,1,76,2020-03-22,37,2020-04-19
