Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],63,5,117,,,,
58,up,Ludovico Einaudi,Nightbook,66,20,156,,,,
59,up,Tony Ann,ICARUS (Sleep Version),60,5,12,,,,
60,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",42,42,3,,,,
61,down,Alexis Ffrench,The Way It Was,58,6,10,,,,
62,down,Goldbæk,La Sieste,47,29,4,,,,
63,down,Keane Wang,Stuttersteps,36,10,5,,,,
64,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",90,9,8,,,,
65,down,Javier Escudero,Silent Nightfall,51,34,4,,,,
66,down,Jérôme Quériaud,Brune,50,15,5,,,,
67,down,Ole-Bjørn Talstad,Blåtime,53,11,6,,,,
68,down,Chad Lawson,Sanctuary,64,13,7,,,,
69,-,Alexis Ffrench,Once,-,69,1,,,,
70,down,Max Richter,Non-eternal (Piano Short Edit),62,3,15,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),70,50,73,,,,
72,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,72,1,,,,
73,down,Aldwin,The Oak,54,16,5,,,,
74,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],72,2,183,,,,
75,-,Chad Lawson,Like The Stars In The Sky,-,75,1,,,,
76,-,Olivia Belli,Anima II - Sleep Rework,-,76,1,,,,
77,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,91,49,51,,,,
78,down,Ludovico Einaudi,I giorni,74,1,167,,,,
79,-,Stephan Moccio,The Sound of Snow,-,3,20,,,,
80,down,Josh Kramer,Until We Meet Again,59,15,6,,,,
81,down,Patrick Hamilton,Christine's Theme,61,14,13,,,,
82,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",68,4,10,,,,
83,-,Lucas Forch,Kalliopi,-,83,1,,,,
84,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",94,28,103,,,,
85,-,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",-,85,1,,,,
86,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",95,47,4,,,,
87,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,44,6,,,,
88,up,Ludovico Einaudi & Daniel Hope,Petricor,98,65,29,,,,
89,down,Meredi,Nachtigall (Piano Version),65,6,12,,,,
90,-,Keane Wang,Sunrays After a Storm,-,90,1,,,,
91,-,Goldbæk,The River,-,91,1,,,,
92,down,Keane Wang,Sunset Talks,67,12,16,,,,
93,down,Belle Chen,Half A Moment,78,11,15,,,,
94,-,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",-,94,1,,,,
95,-,Tom Jones,Help Yourself,-,95,1,,,,
96,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,3,27,,,,
97,down,Elliott Jack Sansom,Almost There,83,8,9,,,,
98,-,Ludovico Einaudi,Oltremare,-,68,36,,,,
99,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,9,24,,,,
100,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",71,14,9,,,,
