Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Queen,The Platinum Collection,37,1,237,42,2019-10-06,38,2019-10-20
41,up,Butterfingers,Butter Worth Pushful,83,1,191,,,,
42,down,Muse,Absolution,33,3,29,,,,
43,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,50,1,185,72,2020-10-25,4,2020-11-08
44,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,21,150,,,,
45,up,Hujan,Mencari Konklusi,75,3,183,,,,
46,up,Hujan,Lonely Soldier Boy,54,2,217,,,,
47,-,Guns N' Roses,Appetite for Destruction,-,16,88,,,,
48,up,RADWIMPS,Weathering with You,85,1,129,,,,
49,up,JAY-Z & LINKIN PARK,Collision Course - EP,62,27,110,,,,
50,-,Bruce Springsteen,Born To Run,-,50,1,,,,
51,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],66,34,73,,,,
52,up,Phil Collins,No Jacket Required (Remastered),65,43,3,,,,
53,down,XPDC,Brutal,51,3,233,,,,
54,up,John Mayer,Continuum,64,24,86,,,,
55,-,SPIDER,Aladin,-,41,36,,,,
56,down,The Beatles,Let It Be (Super Deluxe),7,3,13,,,,
57,-,Nirvana,Nirvana,-,57,6,,,,
58,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),43,1,36,,,,
59,down,PLAVE,ASTERUM : 134-1 - EP,57,1,16,,,,
60,down,AC/DC,Back In Black,47,37,40,,,,
61,down,Metallica,Ride the Lightning (Deluxe / Remastered),53,7,130,,,,
62,up,Pink Floyd,The Wall,84,15,198,,,,
63,up,Pearl Jam,Ten,90,55,11,,,,
64,up,Avenged Sevenfold,Live in the LBC,71,8,151,,,,
65,-,John Mayer,The Search for Everything,-,12,120,,,,
66,up,Metallica,S&M (Live),94,7,190,,,,
67,down,A.C.A.B,Bangun,55,5,203,,,,
68,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,61,11,,,,
69,down,Kings of Leon,Can We Please Have Fun,48,3,6,,,,
70,-,Bunkface,Phobia Phoney,-,5,112,,,,
71,-,Wings,Bazooka Penaka,-,16,140,,,,
72,-,"Creed, 3 Doors Down & Finger Eleven",Summer Of '99,-,72,1,,,,
73,-,Bon Jovi,Slippery When Wet,-,21,10,,,,
74,-,Led Zeppelin,Led Zeppelin (Remastered),-,74,1,,,,
75,down,Polyphia,Remember That You Will Die,45,1,68,,,,
76,-,Busted,Busted,-,76,1,,,,
77,-,Naratu,Di Hujung Cereka,-,77,2,,,,
78,down,Metallica,72 Seasons,49,1,59,,,,
79,down,Rage Against the Machine,Rage Against the Machine,46,36,43,,,,
80,down,LINKIN PARK,Reanimation,30,22,137,,,,
81,-,Pink Floyd,The Final Cut,-,70,2,,,,
82,up,Wings,Teori Domino,98,14,126,,,,
83,-,Santana,Ultimate Santana,-,24,77,,,,
84,down,Wings & Search,Double Trouble,68,6,153,,,,
85,-,Wings,Mencari Asal Usul,-,19,107,,,,
86,down,Metallica,Master of Puppets (Deluxe Box Set),39,9,98,,,,
87,down,Pearl Jam,Dark Matter,22,1,9,,,,
88,-,LINKIN PARK,LIVING THINGS,-,16,166,,,,
89,-,The Cranberries,No Need To Argue (Remastered 2020),-,59,11,,,,
90,-,CAKE,Fashion Nugget (Deluxe Edition),-,78,2,,,,
91,down,Wings,Best Of Wings 2,61,8,190,,,,
92,-,Margasatwa,Margasatwa,-,36,11,,,,
93,-,denisa,St. Bernadette,-,93,1,,,,
94,-,Vaundy,replica,-,28,7,,,,
95,-,Muse,Absolution XX Anniversary,-,3,16,,,,
96,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,15,69,,,,
97,-,Search,Search 30 Tahun,-,35,13,,,,
98,-,Triumph,Allied Forces,-,98,1,,,,
99,down,Lenny Kravitz,Blue Electric Light,76,68,3,,,,
100,-,Skillet,Awake (Deluxe Version),-,45,5,,,,
