Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,down,Burning Spear,Hail H.I.M,73,7,74,,,,
83,up,Ntshenge and the Jah live,Cornerstone,93,16,72,,,,
84,down,Various Artists,Country Bus Riddim,54,18,130,,,,
85,-,Various Artists,Cardiac Bass Riddim,-,24,33,,,,
86,-,Chaka Demus & Pliers,Tease Me,-,23,103,,,,
87,down,Lucky Dube,The Way It Is,56,33,62,,,,
88,up,Koffee,Rapture - EP,91,38,20,,,,
89,-,Culture,Fight for Your Right,-,89,1,,,,
90,down,NETHWADZI,Mudifho Fhedzi,65,11,103,,,,
91,down,Stephen Marley,Old Soul,64,3,38,,,,
92,-,Peter Tosh,Bush Doctor,-,34,41,,,,
93,-,SHUFFLERS,Tshinwe Na Tshinwe,-,93,1,,,,
94,-,Bongo Riot Di Dancehall Wakanda,True Stories,-,42,8,,,,
95,-,Culture,Live In Africa,-,49,34,,,,
96,-,Bob Marley & The Wailers,"Live At The Rainbow, 2nd June 1977",-,96,1,,,,
97,-,Various Artists,Relationships Riddim,-,19,50,,,,
98,-,Buju Banton,Inna Heights,-,13,54,,,,
99,-,Various Artists,Between the Lines Riddim - EP,-,44,32,,,,
100,down,Shenseea,ALPHA,50,1,84,,,,
