Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Jung Kook,GOLDEN,63,2,28,,,,
50,up,Kaśka Sochacka,Ministory,60,4,127,,,,
51,up,Various Artists,Barbie The Album,51,1,34,,,,
52,up,Akademia Pana Kleksa,Największe przeboje Pana Kleksa,59,27,20,,,,
53,up,Ed Sheeran,÷ (Deluxe),56,8,234,78,2019-10-06,36,2020-01-05
54,down,Chappell Roan,The Rise and Fall of a Midwest Princess,47,40,5,,,,
55,down,Rihanna,ANTI (Deluxe),54,10,230,,,,
56,down,Adele,25,48,5,236,26,2019-10-06,20,2020-01-05
57,-,tripleS,<ASSEMBLE24>,-,57,1,,,,
58,up,Ariana Grande,Dangerous Woman,88,22,192,,,,
59,down,WERSOW,Wersow Store,45,5,17,,,,
60,-,Lady Gaga,Chromatica,-,1,173,72,2020-05-24,1,2020-06-07
61,up,Lana Del Rey,Chemtrails Over the Country Club,66,1,159,18,2021-03-21,2,2021-03-28
62,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,62,1,,,,
63,down,Various Artists,80s 100 Hits,43,13,166,,,,
64,down,Michael Jackson,Bad,55,26,135,,,,
65,down,IVE,IVE SWITCH - EP,18,18,2,,,,
66,up,Dua Lipa,Dua Lipa (Deluxe),69,14,211,,,,
67,up,Conan Gray,Found Heaven,77,6,10,,,,
68,down,Harry Styles,Fine Line,64,1,232,24,2019-12-08,1,2019-12-15
69,down,Daria Zawiałow,Wojny i Noce (Deluxe),44,5,65,,,,
70,down,P!nk,TRUSTFALL - Tour Deluxe Edition,61,22,29,,,,
71,up,Sabrina Carpenter,emails i can’t send fwd:,75,32,27,,,,
72,-,Bambie Thug,Cathexis,-,72,1,,,,
73,-,A. G. Cook,Britpop,-,73,1,,,,
74,-,Alec Benjamin,12 Notes,-,74,1,,,,
75,up,Rihanna,Good Girl Gone Bad: Reloaded,84,12,55,,,,
76,down,RAYE,My 21st Century Blues,68,10,50,,,,
77,down,IGO,IGO,67,3,77,,,,
78,up,Little Big,Lobster Popstar,90,78,2,,,,
79,up,Zbigniew Wodecki,Najwieksze przeboje,97,17,147,,,,
80,down,Piosenki Szantowe,Szanty: Sailing Songs,42,28,123,,,,
81,up,Rihanna,Loud (Deluxe),98,18,67,,,,
82,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',37,37,2,,,,
83,down,Nelly Furtado,Loose (Deluxe Version),76,25,112,,,,
84,down,Męskie Granie Orkiestra 2020,"Męskie Granie Orkiestra 2020 (feat. KRÓL, Bass Astral x Igo & Daria Zawiałow)",78,5,147,,,,
85,down,Verschiedene Interpreten,Italian Hits,41,40,69,,,,
86,up,Jean-Michel Jarre,Oxygène,93,71,15,,,,
87,down,Various Artists,Great Italian Songs,81,50,36,,,,
88,down,Various Artists,90s 100 Hits,73,50,70,,,,
89,up,Mery Spolsky,EROTIK ERA,94,7,27,,,,
90,-,Coma,Pierwsze Wyjscie z Mroku,-,35,118,,,,
91,up,Katy Perry,Teenage Dream (Deluxe Edition),99,55,48,,,,
92,down,Xdinary Heroes,Troubleshooting,70,70,2,,,,
93,down,Oskar Cyms,NIGDY WCZEŚNIEJ,89,8,21,,,,
94,-,Ariana Grande,"thank u, next",-,7,202,26,2019-11-10,15,2020-02-02
95,-,Skaldowie,Największe Przeboje,-,95,1,,,,
96,-,Zbigniew Wodecki & Mitch & Mitch,1976: A Space Odyssey,-,50,55,,,,
97,down,Lady Gaga,The Fame Monster,65,47,12,,,,
98,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,98,1,,,,
99,-,YUQI,YUQ1,-,56,2,,,,
100,up,Justin Timberlake,FutureSex/LoveSounds,100,41,36,,,,
