Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,Lalalar,Bi Cinnete Bakar,58,1,102,,,,
87,down,Years & Years,Communion (Deluxe),82,24,40,,,,
88,-,Major Lazer,Peace Is the Mission (Extended),-,5,172,,,,
89,up,Justice,Justice,89,24,34,,,,
90,-,Mr.Kitty,Ephemeral,-,52,5,,,,
91,-,Arca,Arca,-,42,25,,,,
92,-,Fred again.. & Brian Eno,Secret Life,-,1,26,,,,
93,-,Sweet Trip,velocity : design : comfort.,-,21,12,,,,
94,-,Eli & Fur,Found In The Wild,-,1,7,,,,
95,-,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",-,6,17,,,,
96,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,60,3,15,,,,
98,-,Aphex Twin,Richard D. James Album,-,24,16,,,,
99,-,Shygirl,Club Shy - EP,-,2,13,,,,
100,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,131,,,,
