Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,90,6,97,,,,
30,up,Maluma,"Pretty Boy, Dirty Boy",35,10,40,,,,
31,-,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),-,31,3,,,,
32,up,Julio Iglesias,Starry Night,78,25,24,,,,
33,-,Silveira & Taufic,The Best Samba Collection (Dance Samba Hits),-,12,16,,,,
34,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,10,3,137,16,2020-11-29,3,2020-12-06
35,up,Julio Iglesias,1100 Bel Air Place,71,15,43,,,,
36,-,Shakira,El Dorado,-,2,147,,,,
37,down,Julio Iglesias,Romantic Classics,21,6,74,,,,
38,up,Hermanos Gutiérrez,El Bueno Y El Malo,63,16,29,,,,
39,-,Los Panchos,Historia de un Amor,-,3,131,,,,
40,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,17,16,43,,,,
41,-,Ozuna,ENOC,-,4,62,52,2020-09-06,12,2020-09-13
42,up,Sergio Mendes,A&M Gold Series: Sergio Mendez,45,10,52,,,,
43,-,El Alfa,SAGITARIO,-,43,5,,,,
44,up,Prince Royce,FIVE (Deluxe Edition),96,15,20,,,,
45,-,Blandade Artister,Brazilian Beats 1 (Mr Bongo presents),-,45,1,,,,
46,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,4,152,,,,
47,down,Emilia,.mp3,34,6,26,,,,
48,down,Kat Deluna,9 Lives,46,9,116,,,,
49,-,Alvaro Soler,Eterno Agosto,-,4,56,,,,
50,-,TINI,Cupido,-,7,44,,,,
51,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,51,3,,,,
52,down,Prince Royce,Phase II,48,48,3,,,,
53,-,CNCO,Primera Cita,-,7,138,,,,
54,up,Restaurant Lounge Background Music,Café Bossa,57,3,42,,,,
55,down,Prince Royce,Soy el Mismo (Deluxe Edition),31,4,46,,,,
56,down,Various Artists,Latino Hits Forever,26,12,5,,,,
57,-,Richard Freeman,Good Vibes,-,10,10,,,,
58,-,Planetshakers,Nada Es Imposible,-,10,12,,,,
59,down,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,56,31,7,,,,
60,-,Buscabulla,Regresa,-,48,2,,,,
61,-,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],-,42,5,,,,
62,-,Meridian Brothers & El Grupo Renacimiento,Meridian Brothers & el Grupo Renacimiento,-,62,1,,,,
63,down,Russian Red,Volverme a enamorar,58,42,3,,,,
64,down,ROSALÍA,EL MAL QUERER,23,1,173,,,,
65,-,Sangah Noona,Dear Brazil,-,17,20,,,,
66,-,Fifth Harmony,Juntos - EP,-,15,43,,,,
67,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,11,1,241,,,,
68,-,The Mariachis,Mexican Fiesta,-,59,3,,,,
69,-,Natalia Lafourcade,Un Canto por México - El Musical,-,60,2,,,,
70,down,Selena Gomez,Revelación,14,1,169,71,2021-03-07,5,2021-03-21
71,-,MJ Nebreda,MJ Nebreda at EDC Mexico 2024: Mixx Stage (DJ Mix),-,71,1,,,,
72,down,Bad Bunny,X 100PRE,32,11,98,66,2019-11-17,51,2019-11-24
73,-,Matt Monro,The Capitol Rarities,-,73,2,,,,
75,-,Becky G,ESQUINAS,-,11,23,,,,
76,up,Selena,Entre A Mi Mundo,92,10,15,,,,
77,-,Humbe,AURORA,-,33,11,,,,
78,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,78,1,,,,
79,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,9,8,,,,
80,-,Dan Gibson's Solitudes,Siesta Beach,-,29,5,,,,
81,-,Ralphie Choo,SUPERNOVA,-,23,4,,,,
82,-,Prince Royce,Number 1's,-,22,29,,,,
83,-,Ricky Martin,Ricky Martin,-,11,118,,,,
84,-,雷克樂團,Panorama,-,22,2,,,,
86,up,Santana,Abraxas,88,23,53,,,,
87,down,KAROL G,MAÑANA SERÁ BONITO,76,4,61,,,,
88,-,The Katinas,Collection,-,26,26,,,,
89,down,Ricky Martin,Ricky Martin - The Greatest Hits,52,2,159,,,,
90,-,"Don Moen, Paul Wilbur & Aline Barros",Más De Ti,-,8,4,,,,
91,down,Ana Caram,Blue Bossa,79,29,31,,,,
92,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,20,14,,,,
93,-,Sergio Mendes,Brasileiro,-,15,16,,,,
94,-,Pérez Prado,Bésame Mucho,-,40,15,,,,
95,-,Arcángel,Ares,-,95,1,,,,
96,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,3,63,,,,
97,down,Shakira,Sale el Sol (Bonus Track Edition),69,8,108,,,,
98,-,Manuel Granada,Spanish Guitar Latin Hits 2,-,4,19,,,,
99,down,Hamburg Radio Symphony Orchestra,Waltz,89,19,10,,,,
100,down,Johny M,Samba Revolution,67,67,2,,,,
