Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Bryson Tiller,T R A P S O U L (Deluxe),-,14,133,40,2020-09-27,21,2020-10-04
51,-,Mariah Carey,Caution,-,28,62,,,,
52,down,Bren Joy,Twenties (Deluxe),24,24,11,,,,
53,-,Ciara,CiCi,-,5,44,,,,
54,-,Marsha Ambrosius,CASABLANCO,-,54,1,,,,
55,down,Brent Faiyaz,WASTELAND,39,2,105,,,,
56,-,Erykah Badu,Baduizm (Special Edition),-,32,14,,,,
57,up,The Flamingos,Flamingo Serenade,68,51,4,,,,
58,-,Tinashe,333 (Deluxe),-,15,62,,,,
59,up,6LACK,FREE 6LACK (Bonus Track Version),60,14,212,,,,
60,down,6LACK,Since I Have A Lover,50,4,68,,,,
61,down,Tinashe,Match My Freak EP,34,34,2,,,,
62,-,Merveille,IDENTITÉ - EP,-,62,1,,,,
63,up,Amy Winehouse,Frank,77,27,47,,,,
64,up,MAYOT,GHETTO GARDEN,95,25,80,,,,
65,down,Chris Brown,Indigo (Extended),49,11,225,95,2019-10-06,78,2019-11-10
66,-,Gomeisa,Cehennemin Dibi - EP,-,66,1,,,,
67,-,Brent Faiyaz,Larger Than Life,-,1,34,,,,
68,up,Sade,Diamond Life,72,29,109,,,,
69,-,Facesoul,Ysra,-,55,2,,,,
70,down,YELLOW黃宣,BEANSTALK,42,32,7,,,,
71,down,Janet Jackson,The Velvet Rope (Deluxe Edition),41,33,35,,,,
72,-,Nao,For All We Know,-,59,7,,,,
73,down,Dadju,Gentleman 2.0 (Réédition),44,24,125,,,,
74,-,Aspova,Çığlık Senfonisi 2,-,2,25,,,,
75,-,Mannywellz,Don't Tell Anyone,-,63,5,,,,
76,-,TEEKS,Something To Feel,-,76,1,,,,
77,-,Ya Levis,LCLM :Prélude,-,19,18,,,,
78,-,Victoria Monét,Jaguar,-,4,48,50,2020-08-09,22,2020-08-16
79,-,H.E.R.,H.E.R.,-,20,78,,,,
80,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,38,6,,,,
81,down,Aaliyah,Aaliyah,53,37,36,,,,
82,up,Chris Brown,BREEZY - It's Giving Christmas,84,26,38,,,,
83,down,Tinashe,BB/ANG3L,29,5,43,,,,
84,-,Chris Brown,Royalty (Deluxe Version),-,31,48,,,,
85,-,Stevie Wonder,Talking Book,-,41,12,,,,
86,up,Kehlani,Blue Water Road,93,4,33,,,,
87,down,Daniel Caesar,Freudian,75,22,131,,,,
88,down,Franglish,Prime,74,74,3,,,,
89,-,D'Angelo,Brown Sugar,-,23,11,,,,
90,-,Jhené Aiko,Sailing Soul(s),-,35,5,87,2021-03-14,25,2021-03-21
91,down,Michael Kiwanuka,Love & Hate,59,9,219,,,,
92,down,Tayc,ROOM 96,80,9,54,,,,
93,down,Timethai,Every Time,71,71,3,,,,
94,-,Sevyn Streeter,Drunken Wordz Sober Thoughtz (Deluxe Edition),-,74,3,,,,
95,down,Jorja Smith,Lost & Found,57,9,189,,,,
96,-,Aspova,Hell,-,1,154,,,,
97,down,Avenoir,NOIRE,79,79,3,,,,
98,-,Kehlani,It Was Good Until It Wasn't,-,3,133,72,2020-05-03,2,2020-05-17
99,-,Tinashe,Songs For You,-,27,69,,,,
100,-,CHUU,Howl - EP,-,12,6,,,,
