Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Argy & Son Of Son,Faust,-,58,2,,,,
79,down,John Summit & Hayla,Shiver,71,55,7,,,,
80,-,Alesso & Zara Larsson,Words,-,8,80,,,,
81,down,Bennett,Vois sur ton chemin (Techno Mix),57,18,31,,,,
82,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,30,,,,
83,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,48,26,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),86,25,125,,,,
85,down,Inna,Amazing (Radio Version),84,48,14,,,,
86,-,Lost Frequencies,Are You With Me (Radio Edit),-,48,48,,,,
87,-,"Anyma, Argy & Magnus",Higher Power,-,56,4,,,,
88,down,Calvin Harris,Summer,79,25,173,,,,
89,down,DJ Snake,Let Me Love You (feat. Justin Bieber),73,29,205,,,,
90,up,Clean Bandit,Rather Be (feat. Jess Glynne),92,35,83,,,,
91,down,Stromae,Alors on danse (Radio Edit),78,21,93,,,,
92,down,Calvin Harris,Blame (feat. John Newman),62,31,135,,,,
93,down,ANOTR & Abel Balder,Relax My Eyes,68,23,47,,,,
94,-,REBRN & DANOR,Contigo (Mixed),-,73,1,,,,
95,down,Tiësto,Lose You (feat. ILIRA),76,33,74,,,,
96,-,Nu Aspect,Sinner,-,82,3,,,,
97,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),65,28,21,,,,
98,-,"Tom Ferry, Going Deeper & Sylvie",Silcence,-,86,3,,,,
99,down,Avicii,The Nights,90,29,188,,,,
100,down,Dua Lipa & Angele,Fever,88,2,169,47,2020-11-15,47,2020-11-15
