Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,60,95,2020-05-10,3,2020-05-17
67,-,Abe Parker,Butterflies,-,54,1,,,,
68,-,WONHO,Somebody,-,68,1,,,,
69,-,Meghan Trainor,Better When I'm Dancin',-,69,1,,,,
70,-,Ed Sheeran,Overpass Graffiti,-,15,12,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,65,1,,,,
72,down,Aoi Teshima,Kokoro wo komete,61,59,2,,,,
73,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,73,1,,,,
74,-,Coldplay,A Sky Full of Stars,-,2,15,,,,
75,-,Ruth B.,Dandelions,-,37,9,,,,
76,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,14,,,,
77,up,"NEIKED, Mae Muller & Polo G",Better Days,98,44,7,,,,
78,down,Amigdala,Ku Kira Kau Rumah,10,10,4,,,,
79,down,Kaleb Jonath,It's Only Me (Studio Version),60,1,27,,,,
80,-,Katie Sky,Monsters,-,9,6,,,,
81,-,JKT48,Fortune Cookie in Love,-,58,1,,,,
82,-,Cakra Khan,Kepada Hati,-,64,2,,,,
83,-,AJR,The Good Part,-,59,6,,,,
84,up,Mahalini & Nuca,Janji Kita,84,17,6,,,,
85,down,INNA,UP,25,25,7,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,86,1,36,2020-02-16,36,2020-02-16
87,down,Ed Sheeran,Photograph,57,43,15,,,,
88,-,Coldplay,Up&Up,-,31,1,,,,
89,-,찬열 & 펀치,Stay With Me,-,36,32,,,,
90,-,Love Potion,My Valentine,-,85,2,,,,
91,-,P!nk,Try,-,52,1,,,,
92,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,92,1,,,,
93,-,Shania Yan,First Love,-,93,1,,,,
94,-,Bruno Mars,Talking to the Moon,-,38,17,98,2021-04-25,82,2021-05-02
95,-,The Macarons Project,Fly Me to the Moon,-,6,33,,,,
96,-,Katy Perry,Unconditionally,-,70,2,,,,
97,down,vaultboy & GRACEY,everything sucks,90,90,2,,,,
98,-,Budi Doremi,Tolong,-,13,20,,,,
99,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,51,,,,
100,-,Lauv,I Like Me Better,-,36,17,,,,
