Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,FISHER,Losing It,25,17,14,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,23,14,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,14,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,37,14,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,40,22,14,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,8,13,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,25,14,,,,
41,up,R3HAB & ZAYN,Flames (feat. Jungleboi),58,38,6,,,,
42,down,Mandragora & Samantha Machado,Nunca Vai Mudar,35,21,14,,,,
43,down,Jax Jones & Ella Henderson,This Is Real,28,20,14,,,,
44,down,Mandragora,Sem Chão,43,38,14,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),42,36,14,,,,
46,down,Regard,Ride It (Jonas Blue Remix),39,8,6,,,,
47,up,The Chainsmokers & Kygo,Family (with Kygo),52,14,10,,,,
48,up,Alan Walker,Faded,54,38,14,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),53,33,14,,,,
50,up,David Guetta & Sia,Flames,70,40,14,,,,
51,down,Martin Solveig & Roy Woods,Juliet & Romeo,49,23,10,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),50,39,14,,,,
53,down,Endor,Pump It Up,45,17,14,,,,
54,up,Martin Garrix,Ocean (feat. Khalid),78,46,14,,,,
55,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),90,55,2,75,2020-01-26,65,2020-02-02
56,up,Sigala & Becky Hill,Wish You Well,71,55,10,,,,
57,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),64,22,4,,,,
58,down,Tiësto & Mabel,God Is a Dancer,41,16,14,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,16,14,,,,
60,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],57,21,14,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,44,14,55,2019-10-27,43,2019-11-03
62,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,41,14,,,,
63,down,Scró Q Cuia,O Pintin (feat. Nerú Americano),46,27,14,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,30,8,,,,
65,down,Tio Jel & Karetus,Sal Grosso,60,14,14,,,,
66,down,Armin van Buuren,Blah Blah Blah,51,44,12,,,,
67,-,FISHER,Losing It (Radio Edit),-,44,13,,,,
68,up,Sigala,We Got Love (feat. Ella Henderson),75,35,14,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,14,,,,
70,up,Mr. Probz,Waves (Robin Schulz Radio Edit),84,20,11,,,,
71,up,Martin Garrix,Used To Love (feat. Dean Lewis),83,18,14,67,2019-11-03,67,2019-11-03
72,up,CamelPhat & Elderbrook,Cola,73,39,14,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,6,12,,,,
74,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,48,11,,,,
75,down,Avicii,Waiting For Love,69,57,8,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",55,54,3,,,,
77,down,Calvin Harris,My Way,76,23,10,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,33,11,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),81,22,11,,,,
80,down,Avicii,The Nights,79,9,9,,,,
81,up,Rudimental,Waiting All Night (feat. Ella Eyre),85,39,12,,,,
82,up,FISHER,You Little Beauty,87,36,14,,,,
83,down,Danni Gato,The Beginning,72,56,8,,,,
84,down,DJ Snake,A Different Way (feat. Lauv),61,47,14,,,,
85,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,85,1,,,,
86,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),97,45,14,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,5,,,,
88,up,Martin Garrix & Bebe Rexha,In the Name of Love,95,19,6,,,,
89,down,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],86,59,14,,,,
90,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,43,13,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,7,,,,
92,up,Zedd & Alessia Cara,Stay,92,44,14,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,69,5,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,54,12,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,29,4,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,2,,,,
97,-,Kygo & Miguel,Remind Me to Forget,-,77,7,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,18,1,,,,
99,down,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,96,56,14,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),99,42,10,,,,
