Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,22,,,,
63,-,Shane Codd,Get Out My Head,-,63,2,,,,
64,-,J.Switay & Colgate,Soldier,-,64,1,,,,
65,down,Ebenezer Obey,Ran Wa Lowo Baba,49,5,86,,,,
66,down,Al Sudais & Al Shuraim,Sourat al Nahl,7,1,36,,,,
67,-,Adekunle Gold,Something Different,-,6,14,,,,
68,-,Runtown,For Life,-,11,28,,,,
69,-,Sean Paul,Body (feat. Migos),-,34,14,,,,
70,-,Flavour,Iheneme (feat. Chidinma),-,8,24,,,,
71,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,3,1,,,,
72,-,Ebenezer Obey,Mo Tun Gbede,-,21,20,,,,
73,down,Dr. Victor Olaiya,Mr. Judge,28,5,37,,,,
74,-,The World at a Glance,Reaction to Remembering,-,7,25,,,,
75,-,Black Sherif,Kwaku the Traveller,-,18,5,,,,
76,-,Flavour,Oringo,-,9,25,,,,
77,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,10,,,,
78,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,1,,,,
79,-,Frank Ocean,Swim Good,-,52,2,,,,
80,-,Alicia Keys,Underdog,-,80,1,69,2020-01-12,43,2020-03-29
81,-,Victony,Kolomental,-,58,2,,,,
82,-,Ellyman,What's Up,-,5,39,,,,
83,down,Bamo,Kosere,78,41,3,,,,
84,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,39,,,,
85,-,Amerie,1 Thing,-,16,1,,,,
86,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],41,3,11,,,,
87,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),65,15,3,,,,
88,-,King Dr. Saheed Osupa,Ori Osupa,-,7,1,,,,
89,-,Cafe lounge Jazz,On Green Dolphin Street (Secret Bar Jazz ver.) [feat. Fumi & Kazuhiro Chujo],-,53,4,,,,
90,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,4,,,,
91,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,1,,,,
92,-,Fireboy DML,Gbas Gbos,-,22,6,,,,
93,-,Dr SID,Greater Things,-,18,29,,,,
94,-,Yinka Ayefele,Ayefele,-,12,13,,,,
95,-,Omawumi,Through the Fire,-,8,37,,,,
96,-,Jhené Aiko,The Worst,-,21,7,,,,
97,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,1,,,,
98,down,Dr. Victor Olaiya,Labalaba,91,25,23,,,,
99,-,David Sánchez,The Power of the Word,-,17,1,,,,
100,-,Mr Eazi,Legalize,-,40,1,,,,
