Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Hillsong Worship,I Surrender (Live),-,10,56,,,,
91,-,Hillsong Worship,Here I Am to Worship / Call,-,9,29,,,,
92,down,Gaither Vocal Band,Glorious Impossible,7,7,2,,,,
93,down,Jessy Dixon,Touch Me Lord Jesus,11,11,2,,,,
94,down,Louis Brittz,Cantate Dominum,57,46,4,,,,
95,-,Maranatha! Music,Here I Am to Worship,-,20,94,,,,
96,-,Tim Hughes,Happy Day (Live),-,60,92,,,,
97,-,Jamie Grace,Beautiful Day,-,4,86,,,,
98,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,2,8,,,,
99,down,Moise Mbiye,Molimo,35,35,4,,,,
