Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,up,Ben Böhmer,"Live At The Roundhouse, London",82,13,54,,,,
72,-,Groove da Praia,Praia Lounge,-,72,1,,,,
73,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),71,18,67,,,,
74,-,Swimming Paul,Smiling Through the Pain,-,74,1,,,,
75,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),59,3,125,,,,
76,-,Nonkeen,All good?,-,76,1,,,,
77,down,Nightmares On Wax,Carboot Soul (Deluxe Edition),47,7,4,,,,
78,down,Brutalismus 3000,Ultrakunst,66,1,64,,,,
79,down,Elkka,Prism of Pleasure,28,28,3,,,,
80,up,Gabriel Florea & Dirk M. Schumacher,Yoga (Sanfte und heilsame Entspannungsmusik zur idealen Unterstützung des Yoga-Workouts),80,63,21,,,,
81,-,Jungle,Jungle,-,37,36,,,,
82,up,Skrillex,Quest For Fire,90,1,66,,,,
83,-,Blank & Jones,Milchbar Seaside Season 10,-,12,167,,,,
84,-,Blank & Jones,Milchbar Seaside Season 3,-,53,17,,,,
85,down,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),68,21,132,,,,
86,-,The Chemical Brothers,For That Beautiful Feeling,-,4,33,,,,
87,-,808iuli & 2ke,X-SLIDE,-,87,1,,,,
88,up,Bonobo,Black Sands,88,21,164,,,,
89,-,orbit,current collection of demos on my drive,-,89,1,,,,
90,down,Schlummerland,Babymusik für den Tiefschlaf,69,37,16,,,,
91,-,Clara La San,Made Mistakes,-,91,1,,,,
92,down,Four Tet,Three +,62,9,7,,,,
93,down,KAYTRANADA,BUBBA,63,1,175,29,2019-12-15,9,2019-12-22
94,down,Schiller,Epic,89,1,131,,,,
95,-,Lindsey Stirling,Artemis,-,5,143,,,,
96,down,Denis Kurus & Liliya Sobolevska,Addicted to - Rmx (Remixes) - EP,64,38,6,,,,
97,down,Miracle Tones,432 Hz Deep Sleep,85,41,19,,,,
98,down,Pastel Ghost,Abyss,96,47,34,,,,
99,down,Boris Blank,Resonance,92,1,19,,,,
100,-,DAVID AUGUST,Workouts - EP,-,100,1,,,,
