Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,다비치,너의 편이 돼 줄게,48,14,4,,,,
63,-,모레,*23#,-,63,1,,,,
64,-,Jimmy Brown,Lay You Down,-,37,16,,,,
65,down,Amy Winehouse,Tears Dry On Their Own,26,5,46,,,,
66,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,51,4,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,7,30,,,,
68,-,Pharrell Williams,Happy,-,68,1,,,,
69,-,Thuỷ Tiên,LK Nhạc sống đám cưới (Không Lời),-,69,2,,,,
70,-,Atlantic Starr,If Your Heart Isn't In It,-,70,1,,,,
71,down,Lionel Richie,Hello,9,2,55,,,,
72,-,어반자카파,그날에 우리,-,10,52,,,,
73,-,Boyz II Men,On Bended Knee,-,1,37,,,,
74,-,Cheeze,Today's Mood,-,31,13,,,,
75,-,Roy Kim,When Spring Comes,-,7,8,,,,
76,-,Cheryl Lynn,Shake It Up Tonight,-,76,1,,,,
77,-,DEAN,love (feat. Syd),-,14,10,,,,
78,down,Crush,Don’t Forget (feat. Taeyeon),39,10,107,,,,
79,-,SWV,I'm So Into You,-,79,1,,,,
80,-,Cheryl Lynn,All My Lovin',-,80,1,,,,
81,-,구윤회,Starry Night (with 소울서밋),-,81,1,,,,
82,down,Bill Withers,Ain't No Sunshine,62,7,48,76,2020-04-05,76,2020-04-05
83,up,Brownstone,If You Love Me,91,83,2,,,,
84,-,노을,인연,-,7,37,,,,
85,-,Ben E. King,Stand By Me,-,3,66,,,,
86,-,Boney M.,Going Back West,-,1,92,,,,
87,-,Boyz II Men,Doin' Just Fine,-,73,3,,,,
88,-,シャリル・リン,If This World Were Mine,-,88,1,,,,
89,-,Jan Boyle,My Love,-,1,115,,,,
90,-,god,반대가 끌리는 이유,-,27,21,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,20,,,,
92,-,크러쉬,가끔,-,22,20,,,,
93,-,The Main Ingredient,Just Don't Want to Be Lonely (1996 Remastered),-,93,1,,,,
94,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,53,8,,,,
95,-,The Sensations,Let Me In,-,95,1,,,,
96,-,Maceo Parker,Let's Get It On,-,96,1,,,,
97,down,Brian McKnight,Back At One,21,2,120,,,,
98,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,13,,,,
99,-,"Earth, Wind & Fire",Sing a Song,-,27,5,,,,
100,-,Sweet Sensation,Love Child,-,100,1,,,,
