Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,The Weeknd,Save Your Tears,34,2,24,80,2020-03-22,1,2021-03-21
39,-,Cleopatra,I Want You Back,-,39,2,,,,
40,down,Che'Nelle,Believe,38,17,80,,,,
41,-,Smooth,He Thinks She Don't Know,-,41,1,,,,
42,up,"Earth, Wind & Fire",September,50,14,80,,,,
43,-,Snoh Aalegra,I Want You Around,-,43,1,,,,
44,down,HIDE春,ぷろぽーず,28,17,28,,,,
45,-,Young Disciples,Move On (Soul Pride Mix),-,45,1,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,20,80,,,,
47,-,Alexander O'Neal,All True Man,-,47,1,,,,
48,down,sloppy dim,線香花火,36,21,23,,,,
49,-,RYUJI IMAICHI,ONE DAY,-,11,24,,,,
50,up,SIRUP,Your Love,77,8,60,,,,
51,up,オーティス・ラッシュ,I Can't Quit You Baby,58,13,19,,,,
52,up,AI,Story,52,3,80,,,,
53,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,8,,,,
54,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,13,4,,,,
55,down,Chris Brown & Young Thug,Go Crazy,44,6,53,98,2020-05-31,13,2020-08-16
56,-,Mariah Carey,I Don't Wanna Cry,-,56,1,,,,
57,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],59,15,76,,,,
58,-,Jazmine Sullivan,Bust Your Windows,-,58,1,,,,
59,down,Kali Uchis,telepatía,54,39,12,27,2021-02-28,6,2021-03-28
60,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,60,1,,,,
61,down,久保田 利伸,LOVE RAIN ~恋の雨~,46,13,57,,,,
62,-,Aretha Franklin,"Climbing Higher Mountains (Live at New Temple Missionary Baptist Church, Los Angeles, January 13, 1972)",-,62,1,,,,
63,down,tonun,青い春に,61,39,8,,,,
64,-,Joyce Wrice & UMI,That's on You (Remix),-,64,1,,,,
65,down,久保田 利伸,Missing,57,3,57,,,,
66,-,Jackson 5,I'll Be There,-,7,8,,,,
67,up,當山 みれい,Dear My Boo,75,12,80,,,,
68,-,Aretha Franklin,Spirit In the Dark,-,68,1,,,,
69,down,DA PUMP,Dream on the street,65,18,12,,,,
70,-,Jackson 5,Never Can Say Goodbye,-,25,4,,,,
71,down,Doja Cat,Streets,63,12,17,27,2021-01-24,7,2021-03-07
72,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,72,2,,,,
73,up,SIRUP,SWIM,79,5,73,,,,
74,-,ベン・ウェストビーチ,So Good Today,-,70,2,,,,
75,down,Sirup,Pool,73,6,80,,,,
76,-,John Legend,Each Day Gets Better,-,43,3,,,,
77,-,MORISAKI WIN,Fly with me,-,77,1,,,,
78,-,John Legend,"I Love, You Love",-,78,1,,,,
79,down,Pink Sweat$,At My Worst,71,52,12,70,2021-01-10,70,2021-01-10
80,-,Lugz&Jera,Find Myself,-,39,7,,,,
81,down,Mooski,Track Star,69,49,11,88,2021-04-18,88,2021-04-18
82,-,Melissa McMillan,I Will Follow,-,82,1,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,23,40,,,,
84,-,ELLIE,Diamond Ring,-,62,2,,,,
85,down,SIRUP,Slow Dance (feat.BIM),83,20,74,,,,
86,-,Lugz&Jera,Memories,-,21,6,,,,
87,down,KAHOH,Summer Time (feat. KENYA),81,25,21,,,,
88,-,CHIHIRO,RESET,-,76,1,,,,
89,down,Doja Cat,Like That (feat. Gucci Mane),87,12,64,99,2020-04-12,91,2020-04-19
90,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,31,5,,,,
91,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],97,63,30,,,,
92,-,ジャネット・ジャクソン,Young Love,-,62,2,,,,
93,down,H.E.R.,Damage,89,3,20,,,,
94,-,Boyz II Men,Water Runs Dry,-,55,2,,,,
95,-,SIRUP,Rain,-,36,60,,,,
96,-,LaLaBoo,すぐに会いに行くよ,-,47,3,,,,
97,-,SIRUP,Need You Bad,-,15,39,,,,
98,-,Janet Jackson,Nothing,-,15,2,,,,
99,up,TOCCHI,これだけで十分なのに,99,60,38,,,,
100,-,Aretha Franklin,Who's Zoomin' Who?,-,61,2,,,,
