Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,up,SIRUP,SWIM,78,12,196,,,,
71,-,Yo-Sea,Someday,-,37,10,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,162,76,2021-04-25,2,2021-05-02
73,down,Muni Long,Made For Me,72,14,18,,,,
74,down,Penthouse,…恋に落ちたら,62,2,152,,,,
75,up,Kehlani,After Hours,76,62,7,,,,
76,down,シェネル,アイシテル,67,48,24,,,,
77,down,4batz & Drake,act ii: date @ 8 (remix),73,16,12,,,,
78,up,BLACKPINK,REALLY,82,78,2,,,,
79,down,林 和希,Wow,75,10,54,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),74,22,173,,,,
81,down,浜野はるき,中洲ロンリーナイト,79,35,63,,,,
82,up,ブルー,ギフト,92,82,2,,,,
83,-,Yo-Sea,Inori (feat. C.O.S.A.),-,14,21,,,,
84,down,Penthouse,フライデーズハイ,80,16,18,,,,
85,up,AISHA,SHYでもいいよ,85,14,141,,,,
86,up,Rihanna,Don't Stop the Music,94,20,76,,,,
87,up,REYNE,Nothing's Gonna Change My Love For You,90,87,2,,,,
88,down,當山 みれい,P.S. 等身大のラブソング,87,22,217,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,9,154,99,2020-04-12,91,2020-04-19
90,up,"Earth, Wind & Fire",Let's Groove,91,22,163,,,,
91,down,Number_i,Blow Your Cover (A Cappella),81,28,7,,,,
92,down,Alicia Keys,If I Ain't Got You,88,23,234,,,,
93,-,Lauryn Hill,Intro,-,93,1,,,,
94,down,"Earth, Wind & Fire",September,51,5,238,,,,
95,-,SIRUP,Last Lover,-,6,108,,,,
96,down,The Weeknd,Save Your Tears,83,1,121,80,2020-03-22,1,2021-03-21
97,-,Muni Long & Mariah Carey,Made For Me,-,97,1,,,,
98,up,Sol & Lil Yeek,また、あなたと逢えたなら。,98,98,2,,,,
99,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,224,,,,
100,-,"Usher, 21 Savage & Summer Walker",Good Good,-,24,33,,,,
