Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Mamas Gun,London Girls,-,20,2,,,,
59,-,Citrus Sun,The Stallion Rides Again,-,59,1,,,,
60,-,向井太一,Get Loud,-,26,7,,,,
61,-,Take 6,Don't Let Go,-,61,2,,,,
62,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,12,,,,
63,-,Stevie Wonder,You Haven't Done Nothin',-,4,7,,,,
64,-,Michael Jackson,Farewell My Summer Love,-,8,6,,,,
65,-,和田アキ子,Stay With Me,-,21,10,,,,
66,-,Conor Albert,Be So Kind (with Rosie Frater-Taylor),-,14,2,,,,
67,-,Roberta Flack,You Make Me Feel Brand New,-,6,9,,,,
68,-,Thomas Ng,3Am,-,68,1,,,,
69,-,JONES & Aaron Taylor,Star,-,69,1,,,,
70,-,"Earth, Wind & Fire",Could It Be Right,-,2,7,,,,
71,down,Lance Ferguson,That's Nice,70,29,10,,,,
72,-,Marva Hicks,Never Been In Love Before,-,1,21,,,,
73,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,18,,,,
74,-,Aretha Franklin,If Ever a Love There Was (feat. Four Tops & Kenny G),-,4,2,,,,
75,-,Cheryl Lynn,If This World Were Mine (Single Version) [feat. Luther Vandross],-,75,1,,,,
76,-,Sister Sledge,Easier to Love,-,38,2,,,,
77,-,The Meters,Cissy Strut,-,73,2,,,,
78,-,The O'Jays,Use ta Be My Girl,-,12,6,,,,
79,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,14,2,,,,
80,-,Ne-Yo,Closer,-,80,2,,,,
81,-,SWV,I'm So Into You,-,8,6,,,,
82,-,Alicia Keys,A Woman's Worth,-,21,6,,,,
83,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,4,5,,,,
84,-,Lugz&Jera,Stay the Night,-,16,26,,,,
85,-,Sade,Somebody Already Broke My Heart,-,70,4,,,,
86,-,Bobby Caldwell & Jack Splash,Never Knew Love Before,-,25,3,,,,
87,-,5tion,Wanna Know You,-,1,15,,,,
88,-,Prince,Hold Me,-,88,1,,,,
89,down,RYUJI IMAICHI,Thank you,86,5,84,,,,
90,-,Sly & The Family Stone,I Want to Take You Higher,-,90,1,,,,
91,-,Los Stellarians,I Can't Understand You,-,25,5,,,,
92,-,Tems,Love Me JeJe,-,92,1,,,,
93,-,RYUJI IMAICHI,Angel,-,1,113,,,,
94,-,Taio Cruz,Break Your Heart,-,94,1,,,,
95,-,Steve Lacy,Bad Habit,-,13,41,,,,
96,-,Cæcilie Norby,Smoking,-,96,1,,,,
97,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,8,,,,
98,-,Candi Staton,Young Hearts Run Free,-,98,1,,,,
99,down,SZA,Shirt,95,17,52,,,,
100,-,Sam & Dave,"Hold On, I'm Comin'",-,39,2,,,,
