Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,K. J. Yesudas & Asha Bhosle,Gaao Mere Man,-,2,18,,,,
57,-,Usha Mangeshkar & Kanchan,Dil De Na,-,12,10,,,,
58,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,11,46,,,,
59,-,Enoch Daniels,Roz Sham Aati Hai (Instrumental),-,23,14,,,,
60,-,Van Shipley,Aanewala Pal Janewala Hai (Instrumental),-,18,10,,,,
61,up,"Sharmila Tagore, Sanjeev Kumar & Asha Bhosle",Teri Meri Yaari Badi Purani (From “Charitraheen”) [Dialogues],64,44,6,,,,
62,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,8,44,,,,
63,-,Sen Brothers,Yaar Ko Maine (Instrumental),-,9,10,,,,
64,-,Mohammed Rafi,Na Jhatko Zulf Se Pani,-,9,27,,,,
65,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,223,,,,
66,-,Lata Mangeshkar,Dua Kar Gham E Dil,-,39,4,,,,
67,-,Geeta Dutt,Kaisa Jadoo Balam Tune Dara,-,25,12,,,,
68,-,Enoch Daniels,Ek Ajnabee Haseena (Instrumental),-,2,17,,,,
69,-,Geeta Dutt,Jata Kahan Hai Diwane,-,1,30,,,,
70,-,Kamrul Islam Shrijon,Utshorgo,-,38,2,,,,
71,down,Kumar Sanu & Alka Yagnik,Mil Jaate Hain,51,5,72,,,,
72,-,Jagjit Singh,Karam Sakal Teri Sharan,-,72,2,,,,
73,-,Ajay Singh,Reshmi Salwar,-,24,8,,,,
74,-,Mohammed Rafi,Taqdeer Ka Fasana (Male Vocals),-,68,2,,,,
75,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,1,86,,,,
76,-,Mohd. Rafi,Zindagi Hai Kya Sun Meri Jaan,-,76,2,,,,
77,-,Geeta Dutt,Yaad Karoge Yaad Karoge,-,2,9,,,,
78,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,3,7,,,,
79,-,Lata Mangeshkar,"Pyar Kiya To Darna Kya, Pt. 1",-,46,5,,,,
80,-,Shamshad Begum,Tut Jave Rail Gadiye,-,80,4,,,,
81,-,Sulakshana Pandit,Aap Agar Aap Na Hote,-,4,3,,,,
82,up,Mukesh & Lata Mangeshkar,Ye Geet Milan Ke,84,2,11,,,,
83,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,12,9,,,,
84,-,Asha Bhosle & Kishore Kumar,Achhi Nahin Sanam Dillagi,-,26,10,,,,
85,-,Mohammed Rafi,Raahi Manwa Dukh Ki Chinta,-,18,15,,,,
86,-,SANAM,Pehla Nasha,-,25,59,,,,
87,-,Lata Mangeshkar,Bana Ke Kyon Bigada Re,-,13,8,,,,
88,down,Mukesh,Husn-E-Jaana,38,16,9,,,,
89,-,Aziz Mian,Pyar Ke Mor Par,-,38,13,,,,
90,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,16,14,,,,
91,-,Mahendra Kapoor,Mangi Thi Ek,-,14,15,,,,
92,-,Asha Bhosle,Aawargi Yeh Dil Yeh Pagal Dil Mera,-,27,21,,,,
93,down,Mohammed Rafi,Mujhe Ishq Hai Tujhi Se,61,20,12,,,,
94,-,Lata Mangeshkar,Maya Tumhari Ram,-,34,3,,,,
95,-,Ustad Amjad Ali Khan,Sarod,-,9,15,,,,
96,-,Pankaj Udhas & Alka Yagnik,Dil Jab Se Toot Gaya,-,16,51,,,,
97,-,Asha Bhosle,Khat Likh De,-,2,31,,,,
98,-,Lata Mangeshkar,Main Na Miloongi,-,79,2,,,,
99,down,Asha Bhosle,Phir Aankh Phadki,76,2,65,,,,
100,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,2,56,,,,
