Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Ed Sheeran,Shape of You,48,6,80,94,2020-01-05,94,2020-01-05
53,-,Kishore Kumar & Lata Mangeshkar,Hey Maine,-,53,1,,,,
54,down,Dua Lipa,Don't Start Now,50,6,80,19,2019-11-03,3,2020-01-05
55,up,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",59,55,4,,,,
56,up,Trevor Daniel,Falling,56,2,77,61,2019-11-24,14,2020-01-05
57,up,Kishore Kumar,Shama Hai Suhana Suhana,61,51,16,,,,
58,down,Justin Bieber,Hold On,44,4,11,11,2021-03-14,7,2021-03-28
59,down,Jagjit Singh,Baat Niklegi To Phir Door Talak,49,49,3,,,,
60,up,Ariana Grande,positions,62,2,30,77,2020-10-25,1,2020-11-01
61,-,Sanket Banker,Meri Bheegi Bheegi Si,-,3,43,,,,
62,up,BTS,Dynamite,64,4,39,96,2020-08-23,2,2020-08-30
63,-,Asha Bhosle,"Jeene Ke Bahane Lakhon Hain (From ""Khoon Bhari Maang"")",-,25,29,,,,
64,up,JONY,Love Your Voice,68,10,39,,,,
65,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),71,23,27,,,,
66,up,Maroon 5,Girls Like You (feat. Cardi B),70,10,80,,,,
67,-,Kishore Kumar,Pyar Manga Hai Tumhi Se,-,67,1,,,,
68,down,Justin Bieber,Anyone,66,2,20,5,2021-01-10,5,2021-01-10
69,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",25,9,55,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,42,80,,,,
71,down,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",23,9,48,,,,
72,down,Duncan Laurence,Arcade,60,44,11,88,2021-02-28,69,2021-03-14
73,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",75,3,70,,,,
74,up,Lauv,I Like Me Better,74,10,80,,,,
75,-,Rabbi Shergill & Sonu Nigam,Kitni Der Tak,-,75,4,,,,
76,up,Alec Benjamin,Let Me Down Slowly,90,36,80,,,,
77,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,55,5,57,,,,
78,up,Lenka,Everything at Once,86,78,3,,,,
79,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",29,5,65,,,,
80,up,Charlie Puth,Attention,82,28,80,,,,
81,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,3,18,,,,
82,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,24,76,,,,
83,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,9,5,49,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,76,19,71,2020-02-09,71,2020-02-09
85,up,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",89,1,53,,,,
86,down,ElyOtto,SugarCrash!,72,24,7,,,,
87,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,76,,,,
88,down,Pink Sweat$,At My Worst (feat. Kehlani),80,54,7,,,,
89,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,3,71,,,,
90,down,Inder Chahal,Guilty (feat. Karan Aujla),88,8,18,,,,
91,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",53,3,71,,,,
92,-,Dua Lipa,New Rules,-,40,27,,,,
93,-,Lata Mangeshkar,Bindiya Chamke Gi,-,93,1,,,,
94,-,Tiësto,The Business,-,84,7,52,2021-01-03,18,2021-04-04
95,-,Kishore Kumar & Asha Bhosle,"Aap Yahan Aaye Kisliye (From ""Kal Aaj Aur Kal"")",-,95,1,,,,
96,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,78,78,4,,,,
97,-,Mohammed Rafi,"Yaad Na Jaye Beete Dinon Ki (From ""Dil Ek Mandir"")",-,97,1,,,,
98,down,Alessia Cara,Scars to Your Beautiful,94,82,8,,,,
99,down,Armaan Malik & Amaal Mallik,Chale Aana,41,5,67,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,77,31,2019-10-06,23,2019-11-17
