Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Taylor Swift,Cruel Summer,20,5,23,,,,
62,down,Tfresh David,Tate McRae Greedy,33,9,14,,,,
63,-,Fiesta,Jött Veled a Nyár,-,63,1,,,,
64,-,Melanie Fiona,Monday Morning,-,9,25,,,,
65,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,41,5,,,,
66,-,Tibor Kocsis,Ez az a perc (with Veca Janicsák),-,66,1,,,,
67,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,11,6,,,,
68,down,Dua Lipa,Training Season,54,54,3,,,,
69,-,Azahriah & Desh,ceremónia,-,69,2,,,,
70,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,41,,,,
71,down,Katrina & The Waves,Love Shine a Light,68,17,8,,,,
72,-,The B-52's,Love Shack,-,72,1,,,,
73,-,Playahitty,The Summer Is Magic (2008 Emanuele Asti Short Mix),-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,15,24,,,,
75,-,Roxette,The Look,-,15,52,100,2019-12-15,100,2019-12-15
76,-,Bros,When Will I Be Famous?,-,1,41,,,,
77,-,Wellhello,Rakpart,-,14,2,,,,
78,-,Jessie J,Price Tag (feat. B.o.B),-,30,8,,,,
79,-,Bebe Rexha,The Way I Are (Dance With Somebody) [feat. Lil Wayne],-,3,2,,,,
80,-,Jason Donovan,Too Many Broken Hearts,-,55,5,,,,
81,-,Bad Boys Blue,Lady In Black,-,38,9,,,,
82,-,Carpe Diem,Álomhajó,-,26,18,,,,
83,-,Train,Play That Song,-,83,3,,,,
84,-,Seal,Crazy,-,31,19,,,,
85,-,OneRepublic,Love Runs Out,-,2,61,,,,
86,down,Pet Shop Boys,Suburbia (Remastered),36,36,14,,,,
87,-,Zaporozsec,L'amour Toujours,-,4,25,,,,
88,-,Falco,Rock Me Amadeus,-,19,35,,,,
89,-,Ivan,Fotonovela,-,2,16,,,,
90,-,George Michael & Queen,Somebody to Love,-,8,13,,,,
91,-,Dire Straits,Money For Nothing (Edit),-,6,6,,,,
92,-,Első Emelet,Angyali Vallomás,-,74,4,,,,
93,-,Jermaine Jackson,Blame It On The Boogie,-,64,3,,,,
94,-,Melanie C,I Turn To You,-,24,5,,,,
95,-,Milli Vanilli,Girl You Know It's True,-,9,6,,,,
96,-,Two Cowboys,Everybody Gonfi-Gon (Radio Cut),-,1,3,,,,
97,-,Nora Teal,Only In My Head,-,97,1,,,,
98,-,Scatman John & Lou Bega,Scatman & Hatman,-,78,3,,,,
99,-,Alice Cooper,Poison (Single Version),-,10,35,,,,
100,-,Follow The Flow,Tavasz,-,14,46,,,,
