Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Taylor Swift,The Albatross,84,73,2,,,,
74,up,Taylor Swift,The Prophecy,98,74,2,,,,
75,up,Taylor Swift,I Hate It Here,94,75,2,,,,
76,up,Taylor Swift,How Did It End?,99,76,2,,,,
77,down,Dzsúdló,Virágok,64,15,123,,,,
78,down,Manuel,Popstar,60,1,70,,,,
79,down,Desh,Osztriga,48,1,24,,,,
80,down,Azahriah,valami amerikai,55,9,31,,,,
81,up,Taylor Swift,thanK you aIMee,91,81,2,,,,
82,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,95,82,2,,,,
83,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),68,14,162,,,,
84,-,Taylor Swift,I Look in People's Windows,-,84,1,,,,
85,-,Taylor Swift,Peter,-,85,1,,,,
86,-,Taylor Swift,The Bolter,-,86,1,,,,
87,down,Tate McRae,exes,54,17,24,,,,
88,-,ByeAlex és a Slepp,Ájkosz,-,1,121,,,,
89,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),63,11,24,,,,
90,-,Taylor Swift,Cassandra,-,90,1,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),75,21,130,,,,
92,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,55,44,,,,
93,-,Taylor Swift,The Manuscript,-,93,1,,,,
94,-,Isabel LaRosa,favorite,-,94,1,,,,
95,up,Rihanna,S&M,97,58,16,,,,
96,-,ByeAlex és a Slepp,Csokko,-,6,52,,,,
97,down,Mihályfi Luca & Ekhoe,Villám,86,16,40,,,,
98,-,Taylor Swift,Robin,-,98,1,,,,
99,-,ByeAlex és a Slepp & Hiro,Hullik,-,4,143,,,,
100,down,David Kushner,Daylight,65,3,55,,,,
