Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Shlomo Artzi,עונת ההופעות,20,1,80,,,,
28,up,Beit Habubot,מדפים,37,28,40,,,,
29,down,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,21,12,80,,,,
30,up,Berry Sakharof,Negiot,34,15,80,,,,
31,up,Mercedes Band,זהות,36,13,80,,,,
32,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),45,10,78,,,,
33,down,kaveret,Sipurei Poogy,29,11,80,,,,
34,up,kaveret,Tzafuf Baozen,58,22,78,,,,
35,up,Elai Botner,"Milim, Lachan, Guitarot \ live",41,12,80,,,,
36,down,Jack Johnson,In Between Dreams (Bonus Track Version),28,18,78,,,,
37,up,Arik Einstein,Hameitav - Maarz Meruba,40,6,80,,,,
38,up,Dudu Tassa,אקוסטי בהופעה חיה,52,1,65,,,,
39,down,GOJIRA,Fortitude,16,16,3,42,2021-05-02,37,2021-05-09
40,up,Blue Pill,איך שאתה רוצה,65,40,40,,,,
41,down,Eviatar Banai,עומד על נייר,31,17,80,,,,
42,down,Matti Caspi,Hameitav,33,7,80,,,,
43,down,Hayehudim,Metziut Nifredet,25,1,80,,,,
44,down,The Beatles,Revolver,39,24,80,,,,
45,up,Dire Straits,Brothers In Arms (Remastered 1996),56,45,2,,,,
46,down,Mercedes Band,מה זה הדבר הזה,43,11,75,,,,
47,down,The Beatles,The Beatles (The White Album),38,16,80,,,,
48,down,Various Artists,Cholem Lanetzach - Hashirim Hayafim Shel Shnot Ha - 90,44,20,80,,,,
49,down,Sheygets,Mashkaot Harifim (משקאות חריפים),47,13,53,,,,
50,down,Hachaverim Shel Natasha,Hachaverim shel Natasha,46,32,27,,,,
51,up,The Beatles,The Beatles 1967-1970 (The Blue Album),74,29,77,,,,
52,up,Hachalonot Hagvohim,Hachalonot Hagvohim,55,13,76,,,,
53,up,Greta Van Fleet,The Battle at Garden’s Gate,53,16,5,39,2021-04-18,15,2021-04-25
54,up,Metallica,Metallica,84,23,80,77,2019-10-13,54,2020-01-19
55,up,Shalom Hanoch,Hameitav,68,10,80,,,,
56,-,Assaf Amdursky,מנועים שקטים,-,15,44,,,,
57,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,90,13,76,,,,
58,-,Tzlil Mecuvan (צליל מכוון),Tzlil Mecuvan (צליל מכוון),-,13,66,,,,
59,-,Dudu Tassa,Basof Mitraglim Lehakol,-,27,70,,,,
60,-,Berry Sakharof,Ata Nimtza Kan,-,53,2,,,,
61,up,Pink Floyd,Animals,98,29,61,,,,
62,up,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,66,62,7,,,,
63,-,Habiluim,שכול וכישלון,-,49,28,,,,
64,up,Shlomo Artzi,שניים,79,38,28,,,,
65,down,The Beatles,Rubber Soul,63,25,79,,,,
66,up,Mashina,Gvirotay Verabotay (גבירותי ורבותי),77,18,77,,,,
67,down,Idan Rafael Haviv,Kol Pa'am Ktzat,60,1,80,,,,
68,down,Arik Einstein & Shalom Hanoch,Shablul,50,9,64,,,,
69,-,Shlomo Artzi,דרכים,-,53,17,,,,
70,-,Habiluim,הבילויים,-,52,33,,,,
71,down,Eviatar Banai,Leshonot Shel Esh,54,35,56,,,,
72,up,Dudu Tassa,אחרי לילה של רעש (Live),87,69,15,,,,
73,-,Sheygets,ניו יורק - רפיח,-,11,21,,,,
74,-,Dudu Tassa,Lola (לולה),-,52,39,,,,
75,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,49,25,80,,,,
76,up,Izhar Ashdot,הלילות שלנו - האוסף,80,19,76,,,,
77,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),72,19,77,,,,
78,-,Berry Sakharof,Live 1993–2002,-,61,10,,,,
79,down,Ehud Banai,Mamshich Linsoa (Live),75,13,75,,,,
80,down,התעויוט & Aviv Geffen,Achshav Meunan,57,30,59,,,,
81,down,Yehuda Poliker,המיטב,48,6,75,,,,
82,up,King Crimson,In the Court of the Crimson King (Expanded Edition),93,47,15,,,,
83,down,Aviv Geffen,ירח מלא - האוסף,62,27,76,,,,
84,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,52,24,,,,
85,down,Guns N' Roses,Appetite for Destruction,51,51,6,,,,
86,up,Gidi Gov,Taklit Rishon,86,40,41,,,,
87,-,Demon Hunter,Songs of Death and Resurrection,-,87,1,,,,
88,-,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),-,49,4,,,,
89,-,The Beatles,Let It Be,-,44,41,,,,
90,-,Mashina,Lehitraot Neurim Shalom Ahava (להתראות נעורים שלום אהבה),-,63,2,,,,
91,down,Pink Floyd,The Division Bell,59,28,78,,,,
92,-,Rona Kenan,Einaim Zarot,-,92,1,,,,
93,-,kaveret,hamofa haacharon (Live),-,15,67,,,,
94,down,Girafot,Mesoheah Im Kise (משוח עם כיסא),82,33,53,,,,
95,down,George Harrison,All Things Must Pass,89,7,32,,,,
96,-,The Beatles,Magical Mystery Tour,-,73,14,,,,
97,-,Myles Kennedy,The Ides of March,-,97,1,,,,
98,down,Dudu Tassa,בהופעה,42,20,61,,,,
99,-,Tom Odell,Long Way Down (Deluxe),-,87,3,,,,
100,-,Shlomi Shaban,Shlomi Shaban (שלומי שבן),-,30,42,,,,
