Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Pablo Alborán,Solamente tú (En directo),65,50,38,,,,
69,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,42,,,,
70,down,Mon Laferte,Amárrame (feat. Juanes),68,33,25,,,,
71,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,39,,,,
72,down,Los Jaivas,Mira Niñita,69,55,39,,,,
73,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,70,59,30,,,,
74,up,Silvio Rodríguez,Canción del Elegido,75,49,31,,,,
75,down,Romeo Santos,Odio (feat. Drake),72,31,42,,,,
76,down,Daddy Yankee,Pasarela,74,63,40,,,,
77,down,Romeo Santos,Llévame Contigo,76,32,40,,,,
78,down,Wisin,Que Viva la Vida (feat. Michel Teló),77,64,41,,,,
79,up,Marc Anthony,Valio la Pena (Salsa Version),84,35,33,,,,
80,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],78,66,35,,,,
81,down,"Zion, Jory & Ken-Y",More,80,68,20,,,,
82,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),85,35,31,,,,
83,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,73,32,,,,
84,up,Los Bunkers,Quién Fuera,93,74,27,,,,
85,up,Silvio Rodríguez,Te Doy una Canción,98,77,29,,,,
86,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",90,72,31,,,,
87,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),26,18,39,,,,
88,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),92,74,30,,,,
89,-,Viru Kumbieron,Me Vas a Extrañar,-,89,1,,,,
90,-,Ala Jaza,Mi Forma de Ser,-,90,1,,,,
91,-,Frankie Ruiz,Y No Puedo,-,91,1,,,,
92,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,92,1,90,2020-08-30,90,2020-08-30
93,-,Santos Chavez,Corazón cobarde,-,93,1,,,,
94,down,Danny Ocean,Me Rehúso,91,77,24,,,,
95,up,Chico Trujillo,Loca,96,26,39,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,69,32,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,62,1,,,,
98,up,Jesse & Joy,Llegaste Tú,100,38,20,,,,
99,-,Los Vasquez,Tú Me Haces Falta,-,79,17,,,,
100,-,Víctor Manuel,Ay Amor,-,40,12,,,,
