Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Ovy Sovianty,Bahagia Selamanya,-,36,1,,,,
37,-,Jagjit Singh,Shyam Naam Ras Barse,-,16,1,,,,
38,-,Wagawaga,Burningnagara,-,30,2,,,,
39,-,Penn Masala,Yeh Honsla,-,39,1,,,,
40,-,Sugar and Spice,bekhudi Mein Sanam,-,12,8,,,,
41,down,Jassi,Dil Le Gayee,14,4,12,,,,
42,-,Sanjeev Abhyankar & Sunudhi Chauhan,Siddhi-Buddhi Roop,-,42,1,,,,
43,up,Arjun & Mickey Singh,Tingo,99,6,10,,,,
44,-,Ashwini Bhide Deshpande,Jai Shri Shankar Sut,-,26,2,,,,
45,up,Roop Kumar Rathod,Faqeerana Aaye,72,8,11,,,,
46,-,Shazia Manzoor,Ankhon Mein Kajal,-,3,7,,,,
47,-,Sopna,Nishite Jagiya,-,12,2,,,,
48,-,Amir,Ek Nazar Sanam,-,8,7,,,,
49,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,11,,,,
50,-,Naseebo Lal,Udd Kaliya Kanwan Ve,-,50,3,,,,
51,-,"Hemant Kumar, Sandhya Mukherjee & S.D. Burman","Aa Gupchup Gupchup Pyar Karen (From ""Sazaa"")",-,6,4,,,,
52,-,Lata Mangeshkar,Ye Raatain,-,41,2,,,,
53,-,Harish Bhimani,Ashta Lakshmi Stotra,-,27,2,,,,
54,-,Naseebo Lal,Dil Ka Kya Karen,-,9,5,,,,
55,-,Preti Dev,Jaane Jaan Dhundta Phir Raha (Instrumental Saxo),-,37,2,,,,
56,down,Rakesh Chaurasia,Prabhuji Tum Chandan,51,23,3,,,,
57,-,Humaira Arshad,Jag So Gaya,-,34,1,,,,
58,down,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,17,9,6,,,,
59,-,Udit Narayan,Timilai Dekhne Manchhee,-,33,1,,,,
60,-,Hamasethwani,Vaa Vaa Anbey Nee Vaa,-,60,1,,,,
61,-,Hassan Mushtaq Madni,Zindagi Hansne Lagi,-,13,2,,,,
62,down,Pankaj Udhas,Waqt Ki Baat Hai,39,22,4,,,,
63,-,Gundecha Brothers,"Jayati, Jayati, Shri Ganesh",-,34,3,,,,
64,-,"Kumar Sanu, Alka Yagnik & Anu Malik",Aankhon Mein Tumhari,-,13,9,,,,
65,up,Meng Qinghua,Invitation to Wine,96,65,2,,,,
66,-,Lata Mangeshkar,Shri Mayuresh Stavaha,-,66,1,,,,
67,-,Various Artists,Rudrashtakam,-,32,3,,,,
68,-,Akhil,Gaddaar (feat. Ikka),-,24,5,,,,
69,-,Khadija,Pyar Yahi Hai Kya,-,9,4,,,,
70,-,Fozia Ferooz,Sheesha Ho Ya Dil Ho,-,24,2,,,,
71,down,RDB,Patlay Patlay (Desi Mix) [feat. Surjit Sagar],28,14,8,,,,
72,-,M.S. Sheela,Shri Ganeshashtakam,-,29,1,,,,
73,-,Ravindra Sathe / Devki Pandit,Daridra Dukh,-,18,2,,,,
74,-,Akhil & Manni Sandhu,Karde Haan,-,11,9,,,,
75,up,Karan Aujla,Hint,84,28,5,,,,
76,down,Zakaria Abdulla,Takey,55,27,10,,,,
77,down,Asif Khan,Kuch Apne Kuch Paraye,34,12,2,,,,
78,-,Mankirt Aulakh,Jail 2,-,78,1,,,,
79,-,Suresh Wadkar,Mantra Pushpaanjali,-,33,3,,,,
80,-,ShakB,Dil Mera Tera,-,23,5,,,,
81,down,Shahzaman,Kitni Haseen,24,24,5,,,,
82,up,Swarna,Teri Meri Kahani,90,13,4,,,,
83,-,Mehdi Hassan,Dil Diya Dard Liya,-,4,7,,,,
84,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,4,,,,
85,-,Ravindra Sathe / Devki Pandit,Shivashashtak,-,15,3,,,,
86,down,Harbhajan Talwar,Ranjhana,57,26,9,,,,
87,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,7,,,,
88,-,Zafar Iqbal,Mana Ho Tum Behad Haseen,-,15,3,,,,
89,down,Indy Sagu,"Aaja Ni Aaja (feat. Kuldeep Purewal, MCP & MC Nas)",45,39,9,,,,
90,-,Lata Mangeshkar,Shri Lakshmi - Vinayak Mantra and Mahaganapati Moolmantra,-,64,3,,,,
91,-,Suresh Wadkar & Lalitya Munshaw,Gajananan -Dhun,-,9,2,,,,
92,-,Suresh Wadkar & Lalitya Munshaw,Roop Tumhara Bada Vishala,-,17,2,,,,
93,-,Syed Noor,Tumhe Dekha Tumhe Chaha,-,26,2,,,,
94,-,"Amitabh Bachchan, Hrithik Roshan & Preity Zinta",Lakshya (Pocket Cinema),-,41,1,,,,
95,-,Suresh Wadkar & Lalitya Munshaw,Sendur Lal Chadhayo -Aarti,-,23,1,,,,
96,-,Attaullah Khan Esakhelvi,Raatan,-,25,9,,,,
97,-,Manoj Dave,Sai Ki,-,62,1,,,,
98,down,Silinder Pardesi,Janam Janam Ka Saath Hai,54,1,12,,,,
99,-,Swati Natekar,Naina Tose,-,99,1,,,,
100,-,Rattan Mohan Sharma,Aarti,-,13,2,,,,
