Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Ty Bello,Fill Us (feat. Ko'rale),48,16,7,,,,
59,up,Neon Adejo,Grace Is Working,59,36,11,,,,
60,down,Dj Bentoa,Joy In Chaos (feat. Neeja),58,48,6,,,,
61,up,Minister GUC,Sound of Revival,66,9,62,,,,
62,down,Travis Greene,Made a Way,61,9,191,,,,
63,up,Mercy Chinwo,Chinedum,65,1,191,,,,
64,up,Dunsin Oyekan,Worship Your Maker,72,3,128,,,,
65,up,Judith Kanayo,More Than Gold,69,15,148,,,,
66,down,Ty Bello,Oh Jesu (feat. Tope Alabi),54,14,7,,,,
67,down,BisiManuel,Oba Alate Anu (feat. EmmaOMG),64,64,4,,,,
68,up,Sunmisola Agbebi,Koseunti,87,44,9,,,,
69,up,Victoria Orenze,On Fire,70,58,76,,,,
70,up,Mercy Chinwo,Excess Love,74,1,191,,,,
71,up,Victoria Orenze,Covenant Keeping God,71,52,45,,,,
72,up,Holy Drill,Yeshua,83,43,21,,,,
73,down,Lawrence Oyor,My Daddy My Daddy,68,56,16,,,,
74,down,Apex Choir,Ebenezeri (Live Version),73,30,6,,,,
75,up,Limoblaze,Desire (feat. Emandiong),76,26,34,,,,
76,up,Moses Bliss,Taking Care (Live at Bliss Experience),78,21,65,,,,
77,up,Hillsong Worship,What a Beautiful Name,81,11,191,,,,
78,down,Cory Asbury,Reckless Love,75,10,191,,,,
79,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),49,29,191,,,,
80,down,Dunsin Oyekan,Let Your Sound,77,4,23,,,,
81,down,Mercy Chinwo,Na You Dey Reign,79,8,158,,,,
82,up,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),89,33,78,,,,
83,down,Ty Bello,Ire (feat. Dunsin Oyekan),67,24,7,,,,
84,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,82,11,152,,,,
85,up,Sinach,Omemma,88,56,19,,,,
86,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),91,52,14,,,,
87,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,64,11,,,,
88,up,Tim Godfrey,Nara (feat. Travis Greene),93,14,185,,,,
89,down,Naomi Raine,One Name (Jesus) [Live],85,36,12,,,,
90,up,Mercy Chinwo,Incredible God,100,18,103,,,,
91,up,Limoblaze & Ada Ehi,Good God,94,35,67,,,,
92,down,Jesus Image,Yeshua (Live),86,37,19,,,,
93,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),97,5,115,,,,
94,down,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",92,5,73,,,,
95,down,Victoria Orenze,Draw,90,70,33,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,19,188,,,,
97,up,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),99,27,73,,,,
98,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],95,6,189,,,,
99,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,13,53,,,,
100,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,177,,,,
