Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Forrest Frank,ALL THE TIME - EP,17,7,4,,,,
49,down,Michael W. Smith,Worship,45,23,172,,,,
50,up,TobyMac,Life After Death,52,1,100,,,,
51,up,Steffany Gretzinger,The Narrow Way,63,2,46,,,,
52,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),89,3,112,,,,
53,up,Chris Renzema,Manna,68,15,16,,,,
54,down,Jeremy Riddle,Live in the Prayer Room,43,2,80,,,,
55,down,Crowder,The EXILE,38,38,3,,,,
56,down,Chris Tomlin,Chris Tomlin & Friends,55,1,181,,,,
57,-,Transformation Worship,Overflow: The Album (Live),-,57,1,,,,
58,-,Kim Walker-Smith,Trample,-,58,1,,,,
59,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,59,1,,,,
60,down,Forrest Frank,GOD IS GOOD - EP,31,2,6,,,,
61,-,Transformation Worship,Overflow (Live),-,61,1,,,,
62,up,Shane & Shane,Hymns Live,90,16,215,,,,
63,up,CityAlight,Only a Holy God,67,20,231,,,,
64,up,Mosaic MSC,"Sunday, Vol. 1 (Live)",70,10,6,,,,
65,-,SEU Worship,Move of God (Live),-,65,1,,,,
66,up,Bethel Music,Victory (Live),78,5,233,,,,
67,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],98,1,210,90,2020-05-03,73,2020-05-10
68,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),79,1,138,,,,
69,up,Zach Williams,A Hundred Highways (Extended Edition),82,19,8,,,,
70,-,Jess Ray,MATIN: Love,-,70,1,,,,
71,-,Eshon Burgundy,Eyes on the One from Nazareth,-,71,1,,,,
72,up,Steffany Gretzinger,Faith Of My Father,74,2,130,,,,
73,down,Bethel Music,Simple (Deluxe),58,1,42,,,,
74,down,Bethel Music,Come Up Here,64,1,68,,,,
75,up,CeCe Winans,Believe For It,76,7,164,,,,
76,down,Don Moen,God Will Make a Way: The Best of Don Moen,65,42,101,,,,
77,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),71,15,208,,,,
78,-,Elevation Worship,Praise - EP,-,3,10,,,,
79,down,Sondae,By The Water,72,25,39,,,,
80,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),51,51,5,,,,
81,down,CityAlight,There Is One Gospel,61,3,81,,,,
82,-,Sunday Service Choir,Jesus Is Born,-,1,222,22,2019-12-29,22,2019-12-29
83,up,Joslin Grove Choral Society,100 Best Loved Hymns,100,79,11,,,,
84,-,Moise Mbiye,Triomphe : La réserve de l'éternel,-,2,115,,,,
85,down,Brooke Ligertwood,SEVEN (Deluxe / Live),73,14,69,,,,
86,down,Passion,Call on Heaven (Live),46,1,12,,,,
87,-,Michael Card,Sleep Sound In Jesus (Deluxe Edition),-,48,18,,,,
88,up,Jillian Edwards,Meadow,96,49,19,,,,
89,-,Lauren Daigle,How Can It Be,-,21,122,90,2020-04-19,90,2020-04-19
90,down,CAIN,Jesus Music,83,7,35,,,,
91,-,Bethel Music,"Peace, Vol. II",-,1,131,,,,
92,down,MercyMe,Always Only Jesus,75,1,58,,,,
93,-,Anthony Burger,Hymns Collection,-,93,1,,,,
94,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,11,130,,,,
95,-,Sondae,Diary Entry,-,16,19,,,,
96,-,Shane & Shane,"The Worship Initiative, Vol. 1",-,96,1,,,,
97,-,Moise Mbiye,Héros,-,70,14,,,,
98,down,Christy Nockels,Captivate Us (Live From Keeper's Branch),86,86,2,,,,
99,-,Hope Darst,Peace Be Still,-,24,48,,,,
100,-,Phil Wickham,Living Hope (Deluxe),-,17,51,,,,
