Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Gary LeVox,The Distance,-,39,2,,,,
44,down,Ashes Remain,On My Own,10,4,70,,,,
45,down,Mercy Chinwo,Obinasom,33,16,8,,,,
46,-,Evvie McKinney,Look No Further (Radio Version) [Remastered 2021],-,43,2,,,,
47,-,Hillsong Worship,So Will I (100 Billion X),-,36,12,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,5,16,,,,
49,-,Canaan Nyathi,Baba Ziveze (Live),-,49,1,,,,
50,-,Hillsong UNITED,Another in the Fire (Live),-,5,54,,,,
51,-,Elevation Worship,My Testimony (Live),-,9,12,,,,
52,-,Not an Idol,Достоин славы,-,16,6,,,,
53,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,13,,,,
54,up,Bethel Music,Peace (feat. We The Kingdom),82,5,33,,,,
55,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,5,,,,
56,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,9,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,21,,,,
58,down,Not an Idol,Ты моя скала,5,5,34,,,,
59,-,Brandon Lake,Almond Eyes,-,3,8,,,,
60,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,60,1,,,,
61,-,Jonathan Ogden,07:00 The Morning Comes,-,29,7,,,,
62,-,Prophet Uebert Angel,Song For Protection,-,51,1,,,,
63,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,41,3,,,,
64,-,Elevation Worship,See A Victory,-,10,47,,,,
65,-,Sharikov & Матфей Шариков,Я верю,-,65,5,,,,
66,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,4,,,,
67,-,Jonathan Ogden,06:00 Sunrise,-,7,16,,,,
68,-,Jonathan Ogden,05:00 Rotations,-,8,15,,,,
69,-,for KING & COUNTRY,Amen,-,7,50,,,,
70,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],21,11,51,,,,
71,-,Hillsong На Русском Языке,Верный,-,28,20,,,,
72,-,Хор Сретенского монастыря,Искупил Ны Еси От Клятвы Законныя,-,72,1,,,,
73,-,Hillsong UNITED,Might Sound Wild (Live),-,60,2,,,,
74,-,Хор Сретенского монастыря,"Видящий Тя Висима, Христе",-,74,1,,,,
75,-,Natalia Dotsenko,Благословение / Да благословит тебя господь,-,75,1,,,,
76,-,Imprintband,Не Рань Любовь,-,23,20,,,,
77,-,Антон Дайнеко,Молитвы вечерние,-,9,10,,,,
78,-,Хор Сретенского монастыря,Днесь Висит На Древе,-,78,1,,,,
79,-,Hillsong На Русском Языке,Письмо Любви,-,54,11,,,,
80,-,Скиния Worship,Адонай,-,21,5,,,,
81,-,UPPERROOM,Rest on Us (Live),-,53,4,,,,
82,-,Plumb,Cut,-,25,11,,,,
83,-,Хор Сретенского монастыря,Вечери Твоея Тайныя,-,83,1,,,,
84,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,21,,,,
85,-,Виктор Лавриненко,Пусть горит твой огонь,-,78,1,,,,
86,-,Хор Сретенского монастыря,Чертог Твой,-,86,1,,,,
87,down,Слово жизни Music,Песня Иосифа,41,2,43,,,,
88,-,Sokolovbrothers,Поклонюсь тебе,-,7,8,,,,
89,-,Hillsong UNITED,Wonder,-,28,21,,,,
90,-,Jonathan Ogden,00:00 Midnight,-,15,12,,,,
91,-,Jonathan Ogden,18:00 Golden Hour,-,19,8,,,,
92,-,Prophet Uebert Angel,Yane Sade,-,26,2,,,,
93,up,Leeland,Way Maker (Live),97,2,64,,,,
94,-,Хор Сретенского монастыря,Непроходимое Волнящееся Море,-,94,1,,,,
95,-,Jonathan Ogden,20:00 Night to Night,-,11,10,,,,
96,-,Jonathan Ogden,23:00 Found,-,24,13,,,,
97,-,Hillsong Young & Free,Indescribable (Live),-,17,18,,,,
98,-,Хор Сретенского монастыря,Се Жених Грядет В Полунощи,-,98,1,,,,
99,-,Hillsong Young & Free,Best Friends (Studio),-,7,37,,,,
100,-,Jonathan Ogden,19:00 Listen,-,13,11,,,,
