Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,17,130,,,,
51,up,Chaka Khan,Ain't Nobody,52,46,106,,,,
52,down,Luther Vandross,Dance With My Father (Radio Version),27,4,126,,,,
53,up,Alexa Goddard,Turn My Swag On (Remix),58,50,128,,,,
54,-,Kelly Rowland,Commander (feat. David Guetta),-,11,101,,,,
55,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,112,,,,
56,up,Boyz II Men,I'll Make Love to You,59,35,128,,,,
57,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,80,,,,
58,-,Ne-Yo,Closer,-,8,50,,,,
59,down,"Earth, Wind & Fire",September,48,18,128,,,,
60,down,Seal,Kiss from a Rose,25,3,123,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,120,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,54,103,,,,
63,down,Amy Winehouse,Love Is a Losing Game,50,27,129,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,33,112,,,,
65,down,Roberta Flack,The First Time Ever I Saw Your Face,36,6,116,,,,
66,-,Poppy Ajudha,MOTHERS SISTERS GIRLFRIENDS,-,66,1,,,,
67,-,Billy Vera & The Beaters,At This Moment,-,67,1,,,,
68,-,Mahalia,In The Club,-,68,1,,,,
69,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,14,52,,,,
70,-,Emmavie,Trick Me (feat. Kojey Radical),-,70,1,,,,
71,-,Wild Cherry,Play That Funky Music (Single Version),-,71,1,,,,
72,down,Sean Paul,We Be Burnin',66,46,118,,,,
73,down,Rihanna,Don't Stop the Music,63,54,106,,,,
74,down,Alicia Keys,Fallin',43,14,55,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,118,,,,
76,down,Alicia Keys,No One (Live),64,13,119,,,,
77,-,Ernie K-Doe,Here Come the Girls,-,9,118,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),49,10,122,,,,
79,down,Destiny's Child,Bootylicious,60,51,115,,,,
80,down,Andra Day,Rise Up,61,1,125,63,2020-04-05,63,2020-04-05
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,110,,,,
82,down,Ben E. King,Stand By Me,81,20,96,,,,
83,down,Tina Turner,The Best,67,7,95,,,,
84,down,Chris Brown,Don't Wake Me Up,77,15,89,,,,
85,-,Chris Brown,Kiss Kiss (Main Version),-,20,97,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,22,4,,,,
87,-,Usher,Scream,-,22,111,,,,
