Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Teddy Swims,The Door,83,53,4,,,,
69,up,KAROL G & Tiësto,CONTIGO,99,66,5,,,,
70,up,Dermot Kennedy,Kiss Me,93,1,72,,,,
71,up,Dean Lewis,How Do I Say Goodbye,84,2,71,,,,
72,down,Rosa Linn,SNAP,65,2,80,,,,
73,up,Picture This,Get On My Love,87,5,48,,,,
74,down,Dua Lipa,Houdini,67,5,23,,,,
75,-,Selena Gomez,Single Soon,-,11,29,,,,
76,down,James Blunt,Beside You,58,1,37,,,,
77,up,Picture This,Leftover Love,79,9,29,,,,
78,up,Reamonn,Supergirl,96,72,10,,,,
79,-,Leony,Remedy,-,2,59,,,,
80,-,Bruce Springsteen,I'm on Fire,-,57,16,,,,
81,-,Flashback FM,Feelin' (Readsense Remix),-,54,21,,,,
82,-,Hozier,Too Sweet,-,82,1,,,,
83,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,31,23,23,,,,
84,-,David Kushner,Daylight,-,1,47,,,,
85,-,Taylor Swift,Anti-Hero,-,5,56,,,,
86,-,Caroline Alves,ALRIGHT,-,55,2,,,,
87,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,65,,,,
88,up,Ellu,Waiting,95,86,3,,,,
89,-,Radio Pilatus & Guuggen Power,Bonustrack (Live),-,86,3,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,29,17,25,2019-10-06,25,2019-10-06
91,down,Bastian Baker,Can't Be Loved,72,8,35,,,,
92,-,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),-,36,94,,,,
93,down,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),73,10,19,,,,
94,down,ZIAN,Wasteland,56,13,27,,,,
95,-,Loreen,Is It Love,-,76,3,,,,
96,-,Tears for Fears,Shout,-,90,2,,,,
97,-,Sabrina Carpenter,Espresso,-,97,1,,,,
98,down,Remo Forrer,Watergun,66,1,50,,,,
99,-,Ray Dalton,Do It Again,-,1,46,,,,
100,-,Alannah Myles,Black Velvet,-,83,2,,,,
