Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Mark Ambor,Belong Together,50,50,2,,,,
51,-,SOPHIA,Wenn es sich gut anfühlt,-,51,1,,,,
52,-,Mötley Crüe,Dogs Of War,-,52,1,,,,
53,up,Geolier & Ultimo,L'ULTIMA POESIA,98,11,5,,,,
54,down,Mark Knopfler,Ahead Of The Game,35,29,3,,,,
55,-,David Gilmour,The Piper's Call,-,55,1,,,,
56,-,Sia,Unstoppable,-,4,154,81,2019-11-10,81,2019-11-10
57,-,Sabrina Carpenter,Espresso,-,57,1,,,,
58,-,Dire Straits,Walk of Life,-,58,1,,,,
59,-,ZEROBASEONE,SWEAT,-,59,1,,,,
60,up,AC/DC,Highway to Hell,65,16,29,,,,
61,down,Annalisa,Sinceramente,14,1,12,,,,
62,-,Patent Ochsner,Für immer uf di,-,3,116,,,,
63,-,Luis Fonsi & Laura Pausini,Roma,-,63,1,,,,
64,down,Vincent Gross,Ouzo,44,5,22,,,,
65,-,Mixed Emotions,"You Want Love (Maria, Maria)",-,65,1,,,,
66,-,Nathan Evans,Highland Girl,-,66,1,,,,
67,-,AWOLNATION,Sail,-,67,1,,,,
68,-,Noah Kahan,Stick Season,-,42,2,,,,
69,-,Loi,Am I Enough,-,69,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
71,down,The Weeknd,Blinding Lights,52,1,131,94,2019-12-01,1,2020-03-01
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,75,,,,
73,-,Imagine Dragons,Believer,-,26,57,,,,
74,-,Rod Stewart,Sailing,-,41,7,,,,
75,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,26,26,2,,,,
76,-,AC/DC,Thunderstruck,-,58,16,70,2019-11-17,63,2019-12-08
77,-,Stubete Gäng,Dunne mit de Gäng,-,51,7,,,,
78,-,Calum Scott & Zoe Wees,At Your Worst,-,4,21,,,,
79,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,7,12,,,,
80,up,Stevie Wonder,Happy Birthday,92,35,56,,,,
81,-,Joseph Kamel & Julien Doré,Beau,-,79,2,,,,
82,-,Oasis,Wonderwall,-,73,4,,,,
83,-,Ritschi,Bim erschte Schritt,-,83,1,,,,
84,-,Taylor Swift,Anti-Hero,-,4,40,,,,
85,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),62,35,7,,,,
86,down,DJ Tons,Always Remember Us This Way,30,18,15,,,,
87,-,Mark Knopfler,One Deep River,-,87,1,,,,
88,-,Taylor Swift,Cruel Summer,-,43,14,,,,
89,-,floyymenor & Cris Mj,Gata Only,-,89,2,,,,
90,-,DJ Snake & Peso Pluma,Teka,-,90,1,,,,
91,-,David Kushner,Daylight,-,7,33,,,,
92,-,Lewis Capaldi,Someone You Loved,-,1,67,4,2019-10-06,4,2019-10-06
93,-,Zoe Wees,Control,-,3,70,98,2020-09-20,85,2021-01-03
94,-,Bob Marley & The Wailers,Three Little Birds,-,72,6,,,,
95,-,Donjeta Morina & Ard Gashi,Per Dashni,-,95,1,,,,
96,-,Robert Foster,Le Hot Club                      ,-,96,1,,,,
97,-,Måneskin,VALENTINE,-,14,9,,,,
98,-,Nico Santos & FAST BOY,Where You Are,-,98,1,,,,
99,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,70,12,27,,,,
100,down,Rema,Calm Down,90,1,78,,,,
