Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Mahmood,TUTA GOLD,49,1,12,,,,
72,up,Taylor Swift,How Did It End?,91,72,2,,,,
73,up,Taylor Swift,thanK you aIMee,88,73,2,,,,
74,down,"SativaMusic, Morad & GIMS",Seya,50,23,23,,,,
75,up,Taylor Swift,I Hate It Here,92,75,2,,,,
76,down,Bennett,Vois sur ton chemin (Techno Mix),64,5,38,,,,
77,-,Chappell Roan,"Good Luck, Babe!",-,77,1,,,,
78,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,90,78,2,,,,
79,up,Taylor Swift,The Prophecy,93,79,2,,,,
80,-,Imagine Dragons,Believer,-,55,37,,,,
81,up,Jul,Oh qu'elle est belle (feat. Dystinct),85,81,2,,,,
82,-,Taylor Swift,I Look in People's Windows,-,82,1,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada,51,5,37,,,,
84,down,"Beny Jr, Morad & K y B",Sigue,55,40,7,,,,
85,-,KeBlack,Boucan (feat. Franglish),-,85,1,,,,
86,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),99,80,5,,,,
87,-,Taylor Swift,Peter,-,87,1,,,,
88,-,Taylor Swift,Cassandra,-,88,1,,,,
89,-,Taylor Swift,The Bolter,-,89,1,,,,
90,-,Lithe,Fall Back,-,90,1,,,,
91,down,Vance Joy,Riptide,83,56,42,,,,
92,down,Lucenzo,Danza Kuduro (feat. Don Omar),82,60,15,,,,
93,-,Tems,Love Me JeJe,-,93,1,,,,
94,-,Eminem,Without Me,-,62,15,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,1,87,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,41,9,36,2020-02-16,36,2020-02-16
97,down,OneRepublic,I Ain't Worried,71,3,88,,,,
98,-,Lay Bankz,Tell Ur Girlfriend,-,98,1,,,,
99,-,ZERB,Mwaki,-,76,3,,,,
100,down,Kenya Grace,Strangers,97,2,35,,,,
