Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,SZA,I Hate U,32,10,33,,,,
39,down,SZA,Gone Girl,24,24,3,,,,
40,up,Amy Winehouse,Back to Black,50,8,164,,,,
41,down,SZA,Notice Me,27,27,3,,,,
42,up,Doja Cat,Streets,56,2,111,27,2021-01-24,7,2021-03-07
43,up,"Earth, Wind & Fire",September,52,19,164,,,,
44,down,SZA,Special,30,30,3,,,,
45,up,The Weeknd,Is There Someone Else?,45,8,51,,,,
46,down,The Weeknd,Heartless,44,2,157,22,2019-12-01,5,2019-12-08
47,up,John Legend,All of Me,58,5,164,,,,
48,up,Rihanna,Don't Stop the Music,48,6,164,,,,
49,up,The Weeknd,Party Monster,55,20,26,,,,
50,up,Alicia Keys,No One,64,14,164,,,,
51,down,SZA,Open Arms (feat. Travis Scott),31,31,3,,,,
52,up,The Weeknd,In the Night,53,13,106,,,,
53,up,Marshmello & Khalid,Numb,63,30,29,,,,
54,down,The Weeknd,Less Than Zero,51,11,50,,,,
55,down,SZA,F2F,34,34,3,,,,
56,up,Miguel,Sure Thing,85,8,2,,,,
57,up,Blondie,Call Me,68,29,75,,,,
58,up,Doja Cat,Say So,67,2,160,100,2020-02-02,6,2020-05-03
59,up,Mark Ronson,Valerie,82,35,120,,,,
60,up,Doja Cat,Freak,65,22,109,,,,
61,up,Alicia Keys,Fallin',69,27,164,,,,
62,down,SZA,Conceited,38,38,3,,,,
63,down,Childish Gambino,Me and Your Mama,59,5,34,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,60,,,,
65,down,Chris Brown,No Guidance (feat. Drake),61,3,164,34,2019-10-06,34,2019-10-06
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,32,140,,,,
67,up,Khalid,Location,71,20,154,,,,
68,up,"Earth, Wind & Fire",Let's Groove,74,14,161,,,,
69,up,Joji,SLOW DANCING IN THE DARK,70,16,161,,,,
70,down,SZA,Smoking on my Ex Pack,37,37,3,,,,
71,down,SZA,Far,41,41,3,,,,
72,down,SZA,Too Late,39,39,3,,,,
73,up,Ben E. King,Stand By Me,78,13,164,,,,
74,up,Sade,Like a Tattoo,100,50,2,,,,
75,up,Doja Cat,Wine Pon You (feat. Konshens),80,46,5,,,,
76,up,Boney M.,Rasputin,86,18,111,,,,
77,down,The Weeknd,Often,60,25,117,,,,
78,up,The Weeknd,Secrets,81,20,161,,,,
79,up,The Weeknd,Six Feet Under,88,46,10,,,,
80,up,Philip Bailey,Easy Lover,95,28,164,,,,
81,-,Stray Kids,miss you (Hyunjin),-,81,1,,,,
82,-,Stray Kids,Close (HAN),-,82,1,,,,
83,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",73,12,129,,,,
84,up,The Weeknd,Wicked Games,89,38,14,,,,
85,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),54,54,3,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,10,164,,,,
87,down,The Weeknd,Try Me,62,25,71,,,,
88,up,The Weeknd,Earned It (Fifty Shades of Grey),92,27,64,,,,
89,-,Stray Kids,"Because (Changbin, Felix)",-,89,1,,,,
90,-,Stray Kids,i hate to admit (Bang Chan),-,90,1,,,,
91,down,The Weeknd,How Do I Make You Love Me?,76,5,39,,,,
92,down,The Weeknd,Alone Again,77,4,110,62,2020-03-22,21,2020-03-29
93,-,Stray Kids,ice.cream (Hyunjin),-,93,1,,,,
94,down,Steve Lacy,Dark Red,90,11,73,,,,
95,-,Doja Cat,So High,-,52,18,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,38,13,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,31,154,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),87,11,52,,,,
99,down,The Weeknd,Gasoline,75,4,43,,,,
100,down,Nicky Jam,En La Cama (feat. Daddy Yankee),84,21,24,,,,
