Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Rodrigo: Guitar Concerto ""Concierto De Aranjuez"", Fantasia Para Un Gentilhombre (Remastered)",27,21,236,,,,
27,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,20,238,,,,
28,down,Maria Callas,Callas Sings Great Arias from French Operas - Callas Remastered,25,22,234,,,,
29,up,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,29,22,236,,,,
30,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,56,30,38,,,,
31,down,Maria Callas,Maria Callas - 100 Best Classics,26,26,236,,,,
32,up,Andrea Bocelli,Love In Portofino (Remastered),49,17,178,,,,
33,down,Il Divo,Amor & Pasión,30,25,240,,,,
34,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",31,23,190,,,,
35,down,2CELLOS,Score,32,22,230,,,,
36,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,28,28,230,,,,
37,down,Fazıl Say,Beethoven: Complete Piano Sonatas,34,1,142,,,,
38,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",35,30,240,,,,
39,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,36,28,233,,,,
40,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",33,29,224,,,,
41,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",40,34,238,,,,
42,down,Vários intérpretes,The Classical Guide to Wagner,37,31,197,,,,
43,-,"Dorothee Oberlinger, Dorothee Mields & Ensemble 1700",Pastorale,-,43,1,,,,
44,-,Zeppi,From The Last,-,44,1,,,,
45,-,Marc-André Hamelin & Takács Quartet,Franck: Piano Quintet – Debussy: String Quartet,-,45,1,,,,
46,-,"National Symphony Orchestra, Kennedy Center & Gianandrea Noseda",Beethoven: Symphonies Nos. 4 & 5,-,46,1,,,,
47,down,Yo-Yo Ma,The Essential Yo-Yo Ma,38,34,197,,,,
48,down,Fazıl Say,Mozart: Complete Piano Sonatas,39,31,185,,,,
49,down,Aysedeniz Gokcin,Pink Floyd Classical Concept,42,33,199,,,,
50,-,Giulio Tampalini & Raffaele Cacciola,Strong Emotions on Classic Contemporary Guitar,-,50,1,,,,
51,-,I Giardini,Caroline Shaw: The Wheel,-,51,1,,,,
52,-,Dorothee Oberlinger,Rococo - Musique à Sanssouci,-,52,1,,,,
53,down,HAUSER,Classic,41,10,86,87,2020-02-09,87,2020-02-09
54,-,"Giulio Tampalini, Piercarlo Orizio & Arturo Benedetti Michelangeli",Concierto de Aranjuez,-,54,1,,,,
55,-,I Giardini,Chopin & Poulenc: Bleu,-,55,1,,,,
56,-,"Tonkünstler-Orchester, Kevin John Edusei & Olga Watts","Schneider: Bach, Dracula, Vivaldi & Co.",-,56,1,,,,
57,-,Dorothee Oberlinger,The Passion of Musick,-,57,1,,,,
58,-,Giulio Tampalini,Matiegka: Complete Music for Solo Guitar,-,58,1,,,,
59,-,Alicia de Larrocha,Keyboard Sonatas by D. Scarlatti & Soler,-,59,1,,,,
60,down,Varios Artistas,50 of the Best: Vivaldi,44,36,152,,,,
61,-,"András Schiff, Members Of The New Vienna Octet & Takács Quartet",Brahms: Chamber Music,-,61,1,,,,
62,-,Dorothee Oberlinger,Telemann: Suite in A Minor & Double Concertos,-,62,1,,,,
63,-,Dorothee Oberlinger,Recorder Concertos,-,63,1,,,,
64,-,András Schiff & Takács Quartet,Brahms: Piano Quintet; String Quartet No. 3,-,64,1,,,,
65,-,"Sharon Isbin, Turibio Santos & Wolfgang Lendle",40 Most Beautiful Guitar Classics,-,50,31,,,,
66,down,Various Artists,111 Opera Masterpieces,45,28,141,,,,
67,-,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,-,40,71,,,,
