Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Sanyi Montana Rd,Toy Loco,36,14,21,,,,
71,down,Los Kva Music,Mi Cama,34,27,22,,,,
72,down,Boy Warrior,Rompan Fila (Live),35,24,22,,,,
73,down,Garso Mc Music,Mujer Venenosa,37,18,21,,,,
74,down,Gala,Freed from Desire,72,2,30,,,,
75,down,ROSALÍA,Malamente,63,20,34,,,,
76,down,Black Lyric Dk,Brujeria,32,12,24,,,,
77,down,Black Knight DK,Dema,28,22,22,,,,
78,down,Issues RD,Hey Shawty,19,19,32,,,,
79,down,Chris Guetta Music,Sube el Volumen,18,12,33,,,,
80,down,Black Knight DK,Humolandia,20,14,33,,,,
81,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,38,6,,,,
82,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,82,2,,,,
83,down,Jordano la Amenaza Musical,Tengo Una Jeva,14,12,32,,,,
84,down,Rcotize Rebel,Mami Prende el Filling,24,14,25,,,,
85,-,Sean Paul & J Balvin,Contra la Pared,-,74,13,,,,
86,up,Black Eyed Peas,GET LOOSE NOW,100,86,2,,,,
87,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,21,34,,,,
88,down,Gregory Palencia,Vicio (feat. Arón Piper),66,10,13,,,,
89,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,89,1,,,,
90,-,Tanir & Tyomcha,Обниму,-,76,3,,,,
91,-,Tanir & Tyomcha,Da Da Da,-,38,6,,,,
92,-,Ricky Martin,Be Careful (Cuidado Con Mi Corazón) [feat. Madonna],-,92,1,,,,
93,down,Maluma,Felices los 4,68,44,28,,,,
94,down,Bad Bunny,MIA (feat. Drake),65,11,34,,,,
95,-,Maluma,Mala Mía,-,59,9,,,,
96,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,12,17,38,2020-03-08,7,2020-03-29
97,down,Maluma,El Préstamo,70,43,29,88,2019-12-29,88,2019-12-29
98,-,Kippage,Arriba,-,30,33,,,,
99,-,J Balvin,Reggaeton,-,68,3,,,,
100,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,32,53,2019-10-06,53,2019-10-06
