Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,Mulberry Street,Italian Dinner Party Music,57,50,5,,,,
51,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),41,14,173,,,,
52,-,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",-,6,38,,,,
53,-,Loreena McKennitt,The Visit,-,23,32,,,,
54,up,Pigram Brothers,Saltwater Country,61,17,164,,,,
55,-,Chris Lane 108,The December Tapes,-,40,5,,,,
56,-,Celtic Thunder,Very Best Of Celtic Thunder,-,16,93,,,,
57,-,Fairouz,Good Friday - Eastern Sacred Songs,-,2,48,,,,
58,up,Arooj Aftab,Vulture Prince (Deluxe Edition),64,8,69,,,,
59,-,Brian Crain,Deep Focus Piano Study Playlist,-,14,149,,,,
60,-,"Béla Fleck, Edgar Meyer & Zakir Hussain",As We Speak (feat. Rakesh Chaurasia),-,60,3,,,,
61,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,52,20,125,,,,
62,-,Shallipopi,Presido La Pluto,-,11,23,,,,
63,-,Various Artists,Greek Summer Party,-,37,12,,,,
64,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,84,18,4,,,,
65,down,Yothu Yindi,Tribal Voice,37,5,216,,,,
66,down,Eden's Bridge,Celtic Lullabies: Dreaming for Little Souls,47,15,45,,,,
67,-,Kayhan Kalhor & Shujaat Husain Khan,Ghazal Ensemble (feat. Swapan Chaudhuri),-,67,1,,,,
68,up,Celtic Woman,Celtic Woman,68,17,105,,,,
69,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,50,23,11,,,,
70,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,13,70,,,,
71,-,Trevor Dongo,Seasons,-,71,1,,,,
72,down,Harp Music Collective,Pure Harp Music - Relaxing Celtic Harp Music with Sounds of Nature Background,59,22,19,,,,
73,-,Foster & Allen,One Day at a Time,-,28,13,,,,
74,-,Amrinder Gill,Angrej,-,38,32,,,,
75,-,Manu Chao,Radio Bemba Sound System (Live),-,65,7,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,-,7,83,,,,
77,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,30,18,,,,
78,up,Deep Forest,World Mix,89,24,32,,,,
79,up,Hermanos Gutiérrez,Eternamente,86,79,2,,,,
80,down,Manu Chao,Clandestino,54,19,162,,,,
81,-,Sercan Özyurt,Dragon's Blood Vol. I,-,81,1,,,,
82,down,Omar Hisham,Surah Al Baqarah (Powerful),76,42,7,,,,
83,-,Benjy Wertheimer,Voice of the Esraj,-,30,5,,,,
84,-,Zusha,Cave of Healing - EP,-,84,1,,,,
85,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),-,12,88,,,,
86,-,Prem Dhillon,Archives - EP,-,17,43,,,,
87,down,Gurrumul,Rrakala,69,6,83,,,,
88,-,Karen Davis,Yeshua,-,87,2,,,,
89,-,Celtic Chant,Celtic Chant: Music for the New Age,-,14,9,,,,
90,down,Fally Ipupa,Formule 7,32,9,73,,,,
91,-,Redgum,Frontline,-,56,3,,,,
92,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,27,34,,,,
93,down,Various Artists,The Very Best of Classical & Spanish Guitar,49,6,221,,,,
94,down,Heilung,Lifa,33,21,99,,,,
95,-,Jon Hassell & Ry Cooder,Fascinoma,-,95,1,,,,
96,-,MohBad,Blessed,-,1,40,,,,
97,-,Fares Karam,El Hamd Lellah,-,37,18,,,,
98,-,Various Artists,The Complete Scottish Bagpipe Collection,-,13,153,,,,
99,-,Akon,Afro Freak,-,3,19,,,,
100,-,Guitarra Azul,Lotus Flower,-,100,1,,,,
