Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Shakira & Beyoncé,Beautiful Liar,38,13,32,,,,
40,up,Vijay Prakash,"Belageddu (From ""Kirik Party"")",72,19,13,,,,
41,down,Jay Sean,Down (feat. Lil Wayne),39,21,146,,,,
42,up,Kehlani,Gangsta,78,11,150,,,,
43,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,24,167,,,,
44,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,12,160,,,,
45,up,Akon,"Sorry, Blame It On Me",76,19,163,,,,
46,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,157,,,,
47,down,The Weeknd,In the Night,35,24,167,,,,
48,up,Usher,Scream,74,31,144,,,,
49,down,Tina Turner,The Best (Edit),43,18,153,,,,
50,down,Gloria Gaynor,I Will Survive (Rerecorded),44,15,150,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,20,161,,,,
52,down,Aman Sharma,Tere Jaisa Yaar Kahan,51,30,37,,,,
53,down,AP Dhillon & Intense,Toxic,50,2,65,,,,
54,up,Boney M.,Daddy Cool (2001 Remix),60,21,155,,,,
55,down,The Weeknd,Die For You,52,11,33,,,,
56,down,S. Janaki,Ooru Sanam Thoongidichu,54,46,10,,,,
57,down,The Weeknd,After Hours,49,2,57,37,2020-02-23,22,2020-03-01
58,down,The Weeknd,False Alarm,48,35,167,,,,
59,down,Lionel Richie,Stuck On You,57,38,167,,,,
60,down,Khalid,Location,53,17,163,,,,
61,down,The Weeknd,Reminder,55,19,167,,,,
62,up,The Weeknd,Blinding Lights (Instrumental),75,29,115,,,,
63,down,Sade,Smooth Operator,58,19,162,,,,
64,down,Amy Winehouse,Back to Black,62,41,166,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,23,156,,,,
66,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],63,30,42,,,,
67,down,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,61,58,10,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,85,76,2021-04-25,2,2021-05-02
69,down,Diana Ross & Lionel Richie,Endless Love,64,44,166,,,,
70,down,Chris Brown,Anyway (feat. Tayla Parx),65,23,165,,,,
71,down,Imagination,Just An Illusion,67,20,155,,,,
72,down,The Weeknd,Save Your Tears,59,13,72,80,2020-03-22,1,2021-03-21
73,down,John Legend,You & I (Nobody In the World),68,50,166,,,,
74,up,"Earth, Wind & Fire",September,80,43,156,,,,
75,down,The Weeknd,Often,56,42,166,,,,
76,down,Khalid & Normani,Love Lies,69,25,149,,,,
77,up,Boney M.,"No Woman, No Cry",91,28,156,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,10,128,,,,
79,down,Rupert Holmes,Escape (The Pina Colada Song),70,54,165,,,,
80,down,Akon,Be With You,77,53,164,,,,
81,up,Jay Sean,Ride It (Original),88,4,152,,,,
82,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),96,4,6,,,,
83,-,Storken,Dire Strains,-,83,1,,,,
84,-,Talwiinder,Gallan 4,-,84,1,,,,
85,up,The Weeknd & Gesaffelstein,I Was Never There,89,14,15,,,,
86,-,Soopasoul,A Wild Mad Beat,-,86,1,,,,
87,-,Storken & Aurele Zero,X2000 (Extended Version),-,87,1,,,,
88,-,Xanemusic & NVBR,Collide (Tiktok Version Sped) [Remix],-,88,1,,,,
89,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,89,1,,,,
90,down,Ben E. King,Stand By Me,87,18,158,,,,
91,-,Mister T.,Elephant,-,91,1,,,,
92,-,Speedometer,Same Old Thing,-,92,1,,,,
93,down,Usher,Omg (feat. will.i.am),92,40,143,,,,
94,down,Lionel Richie,Dancing On the Ceiling,71,55,165,,,,
95,down,Akon,Don't Matter (Live AOL Session),94,58,41,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),30,19,134,,,,
97,down,Akon,Don't Matter (Radio Edit),93,40,100,,,,
