Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,47,22,,,,
62,down,Kali Uchis,telepatía,57,4,63,27,2021-02-28,6,2021-03-28
63,down,The Weeknd,Less Than Zero,52,10,17,,,,
64,-,blackbear,Idfc,-,24,113,,,,
65,up,"Earth, Wind & Fire",Let's Groove,72,16,43,,,,
66,up,Akon,Right Now (Na Na Na),83,38,8,,,,
67,up,Blondie,Heart of Glass (12-Inch Instrumental Version),71,50,24,,,,
68,up,Khalid,Better,84,22,123,,,,
69,up,Mario,Let Me Love You,70,25,118,,,,
70,up,J. Cole,Work Out,79,23,112,,,,
71,up,TLC,No Scrubs,87,29,70,,,,
72,up,Bill Withers,Ain't No Sunshine,75,25,121,76,2020-04-05,76,2020-04-05
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,61,,,,
74,up,Jay Sean,Down (feat. Lil Wayne),81,34,38,,,,
75,-,Khalid,Skyline,-,50,1,,,,
76,up,Frah Quintale,Le cose sbagliate,77,11,80,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,5,26,,,,
78,up,Aya Nakamura,Copines,78,4,77,,,,
79,down,Nelly,Dilemma (feat. Kelly Rowland),76,17,120,,,,
80,down,TLC,No Scrubs,62,23,118,,,,
81,down,The Weeknd,Heartless,68,3,122,22,2019-12-01,5,2019-12-08
82,down,Ne-Yo,Closer,61,24,11,,,,
83,up,Ne-Yo,Miss Independent,99,41,86,,,,
84,down,J Balvin & Willy William,Mi Gente,66,4,100,,,,
85,up,Alicia Keys,Fallin',89,49,74,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),59,31,21,,,,
87,-,Khalid,Location,-,24,94,,,,
88,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,69,3,,,,
89,-,Philip Bailey,Easy Lover,-,48,8,,,,
90,-,Stevie Wonder,Superstition,-,57,18,,,,
91,down,Muni Long,Hrs and Hrs,65,11,17,,,,
92,down,Destiny's Child,Say My Name,82,56,6,,,,
93,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,38,,,,
94,-,GIVĒON,Lie Again,-,89,1,,,,
95,down,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),91,91,2,,,,
96,down,The Weeknd,Best Friends,80,7,17,,,,
97,down,Mary J. Blige,One (feat. U2) [Bonus Track],88,76,5,,,,
98,down,VillaBanks,M,97,30,47,,,,
99,-,Mark Ronson,Valerie,-,13,35,,,,
100,down,The Weeknd,Try Me,86,35,19,,,,
