Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,down,David Ize,Atmosphère (Live),33,33,30,,,,
48,down,Todd Galberth,Encounter,41,3,81,,,,
49,up,for KING & COUNTRY,What Are We Waiting For? +,70,17,33,,,,
50,up,Sondae,Diary Entry,54,8,19,,,,
51,down,Bethel Music,"Peace, Vol. II",38,1,129,,,,
52,up,for KING & COUNTRY,Burn The Ships,58,8,234,67,2020-04-12,59,2020-04-19
53,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",59,9,128,,,,
54,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],44,1,210,90,2020-05-03,73,2020-05-10
55,up,Sondae,By The Water,57,18,46,,,,
56,down,Ricky Dillard,Choirmaster II (Live),52,3,14,,,,
57,down,Caleb and Kelsey,Worship,47,16,134,,,,
58,up,Bethel Music,Come Up Here,71,1,65,,,,
59,down,Chris Renzema,Manna,48,17,12,,,,
60,up,Josh Baldwin,Made For More (Live),62,9,9,,,,
61,up,CeCe Winans,Believe For It (Deluxe Edition),63,35,105,,,,
62,up,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,79,62,5,,,,
63,down,Phil Wickham,Hymn Of Heaven,55,9,154,,,,
64,up,Hillsong UNITED,Zion (Deluxe Edition),66,13,84,,,,
65,up,Luke Bower,Man On Fire - EP,75,16,14,,,,
66,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",81,59,19,,,,
67,up,CAIN,Jesus Music,67,7,35,,,,
68,up,Don Moen,God Will Make a Way: The Best of Don Moen,73,31,183,,,,
69,down,Tye Tribbett,All Things New (Live In Orlando),56,12,61,,,,
70,down,Morijah,1Er Amour,61,11,56,,,,
71,down,Cory Asbury,Pioneer,68,2,37,,,,
72,down,Mercy Chinwo,Overwhelming Victory,69,10,10,,,,
73,up,Christy Nockels,Be Held : Lullabies for the Beloved,76,21,187,,,,
74,up,Steffany Gretzinger,Faith Of My Father,77,3,129,,,,
75,-,The Worship Initiative,The Worship Initiative Hymns,-,75,1,,,,
76,down,Zach Williams,A Hundred Highways (Extended Edition),72,8,8,,,,
77,-,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],-,77,1,,,,
78,up,fhop music,A Boa Parte (Ao Vivo),84,55,16,,,,
79,down,Brooke Ligertwood,EIGHT,60,3,30,,,,
80,up,Elevation Worship,Hallelujah Here Below,95,9,175,,,,
81,-,TAYA,TAYA,-,2,51,,,,
82,-,Geoffrey Golden,Night Vision,-,82,1,,,,
83,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),99,1,148,,,,
84,up,Hillsong Worship,Take Heart (Again),85,1,102,,,,
85,-,Phil Wickham,Hymn of Heaven,-,10,120,,,,
86,up,Jonathan McReynolds,My Truth,91,1,63,,,,
87,up,Zach Williams,Chain Breaker (Deluxe Edition),88,22,208,,,,
88,up,CeCe Winans,Believe For It (Live),89,39,111,,,,
89,up,Zach Williams,Rescue Story (Deluxe Edition),96,11,132,,,,
90,-,Alan Jackson,"Precious Memories, Vol. II",-,88,4,,,,
91,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),78,78,3,,,,
92,down,TobyMac,Life After Death,83,1,95,,,,
93,down,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),82,35,29,,,,
94,down,Strive to Be,Disciple of Christ,87,14,11,,,,
95,up,M.I.Z.,太陽が照らす世界〜Sora〜,98,35,106,,,,
96,-,God's Property,God's Property from Kirk Franklin's Nu Nation,-,60,5,,,,
97,-,Brian Daw,LDS Hymns and Songs You Love Double Album,-,62,3,,,,
98,down,CAIN,Rise Up,97,9,138,,,,
99,-,Chris Tomlin,Always,-,1,67,,,,
100,-,Marvin Sapp,Thirsty,-,40,27,,,,
