Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,George Benson,Breezin',-,20,24,,,,
46,down,Yussef Dayes,Black Classical Music,25,3,44,,,,
47,-,Yellowjackets,Parallel Motion,-,8,4,,,,
48,up,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,98,48,2,,,,
49,-,Bill Evans & Jim Hall,Undercurrent,-,11,32,,,,
50,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,7,89,,,,
51,-,Alfa Mist,Structuralism,-,14,23,,,,
52,up,Oscar Peterson,Night Train,93,17,58,,,,
53,-,Helios Jazz Club,Sing For You,-,53,1,,,,
54,-,Corduroy,Dad Man Cat,-,54,1,,,,
55,-,Nikitch & Alexis Moutzouris,II - EP,-,55,1,,,,
56,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,56,1,,,,
57,up,Herbie Hancock,Head Hunters,77,16,48,,,,
58,-,Sean Fyfe,Stepping Stones,-,58,1,,,,
59,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,59,1,,,,
60,-,Yom,Songs for the Old Man,-,21,12,,,,
61,-,Louis Armstrong,What a Wonderful World,-,24,15,,,,
62,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",46,18,45,,,,
63,down,Melody Gardot,Sunset In The Blue (Deluxe Version),33,3,129,,,,
64,-,Ramsey Lewis,"Them Changes (Live at The Depot, Minneapolis, 1970)",-,19,9,,,,
65,-,Jill Barber,Chansons,-,41,3,,,,
66,-,Rich Hinman vs Adam Levy,Fan Favorites,-,66,1,,,,
67,-,Davina & The Vagabonds,Shoot For The Moon,-,67,1,,,,
68,-,Candy Dulfer,Saxuality,-,17,14,,,,
69,-,Mandisi Dyantyis,Cwaka,-,69,1,,,,
70,-,Ramsey Lewis,Another Voyage (Remastered),-,18,7,,,,
71,-,Jonas Hellborg,Time Is the Enemy,-,71,3,,,,
72,down,Cafe Music BGM Channel,Chill Jazz,53,10,55,,,,
73,-,Miles Davis,Tutu (Deluxe) [Remastered],-,20,24,,,,
74,-,New York Jazz Lounge,Bar Jazz Masterpieces,-,30,7,,,,
75,-,Mo' Horizons,Come Touch the Sun,-,38,4,,,,
76,-,John Coltrane,Standard Coltrane (Rudy Van Gelder Remaster),-,76,1,,,,
77,-,Pino Palladino & Blake Mills,Notes With Attachments,-,10,9,,,,
78,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,31,2,,,,
79,-,Karen Souza,Hotel Souza (Deluxe Edition),-,21,9,,,,
80,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,21,11,,,,
81,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,6,,,,
82,-,Grégoire Maret & Romain Collin,Ennio,-,32,3,,,,
83,-,Trigg & Gusset,The Way In,-,83,1,,,,
84,-,Jamie Lancaster,Joyride,-,84,1,,,,
85,-,Dida,Dida,-,81,2,,,,
86,-,Stanley Clarke,"Stanley Clarke, Larry Carlton, Billy Cobham, Deron Johnson & Najee Live At the Greek",-,86,1,,,,
87,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,11,98,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,86,22,5,,,,
89,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,13,6,,,,
90,-,"Cozy Coffee Shop, Cozy Bedroom & Jazzy Coffee",Quite Jazz,-,39,5,,,,
91,-,Rontal Guugger Root,Rontal Times,-,4,42,,,,
92,down,John Coltrane,A Love Supreme,24,5,53,,,,
93,-,Fourplay,Esprit de Four,-,41,2,,,,
94,-,Bill Laurance & Michael League,Where You Wish You Were,-,2,25,,,,
95,-,Molly Johnson,Another Day,-,95,1,,,,
96,-,The Cooltrane Quartet,Instrumental Jazz Café,-,96,1,,,,
97,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,62,25,9,,,,
98,-,Bryony Jarman-Pinto,Below Dawn,-,98,1,,,,
99,-,Various Artists,"The No.1 French Classic Songs Collection - The Very Best of French Music from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",-,40,3,,,,
100,-,Monty Alexander,D Day,-,15,4,,,,
