Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,New York Bar Quartett,"Lounge Jazz Masters, Vol. 5",-,43,1,,,,
44,-,Ablaye Cissoko & Volker Goetze,Sira,-,44,1,,,,
45,-,Kenny G,At Last...The Duets Album,-,45,1,,,,
46,down,Joe Pass,I Remember Charlie Parker,22,22,2,,,,
47,-,Richard Freeman,Sweet Morning,-,47,1,,,,
48,-,Tord Gustavsen Trio,The Other Side,-,26,9,,,,
49,-,Bremer/McCoy,Forsvinder,-,49,1,,,,
50,down,Keith Jarrett,The Köln Concert (Live),10,2,75,,,,
51,-,This Is Pan,Animal Heart,-,51,1,,,,
52,-,Klaus Doldinger,The First 50 Years of Passport (Remastered Edition),-,52,1,,,,
53,-,Beat Müller,Stages of a Lifetime Journey,-,19,12,,,,
54,-,Gil Scott-Heron & Brian Jackson,Winter In America,-,54,1,,,,
55,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,17,6,,,,
56,up,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",87,21,3,,,,
57,-,Matthew Halsall & The Gondwana Orchestra,Into Forever,-,19,3,,,,
58,down,Jonathan Fritzén,Love Birds,11,11,4,,,,
59,-,John Scofield,Hand Jive,-,59,1,,,,
60,-,Gregory Porter,All Rise (Deluxe),-,1,43,64,2020-09-06,64,2020-09-06
61,-,Avishai Cohen,Arvoles,-,28,3,,,,
62,-,Blechhauf'n,Bh,-,62,1,,,,
63,-,Stanley Clarke,The Clarke / Duke Project,-,63,1,,,,
64,-,George Benson,Breezin',-,24,5,,,,
65,-,Joe Sample & Nils Landgren,Creole Love Call,-,64,5,,,,
66,-,Us3,Hand On the Torch,-,30,9,,,,
67,-,Avishai Cohen & Yonathan Avishai,Playing the Room,-,27,8,,,,
68,up,Tigran Hamasyan,The Call Within,71,10,8,,,,
69,-,Bill Laurance,Swift,-,69,2,,,,
70,-,Marcus Miller,M2,-,41,6,,,,
71,-,Nina Simone,Wild Is The Wind,-,46,10,,,,
72,down,Diana Krall,The Look of Love,65,10,53,,,,
73,down,Richard Freeman,Good Vibes,45,45,2,,,,
74,down,Tingvall Trio,Vattensaga,37,37,4,,,,
75,-,James Francies,Flight,-,75,1,,,,
76,-,"Nat ""King"" Cole",The World of Nat King Cole,-,7,43,,,,
77,-,Various Artists,Django Festival 10 (The Best of Gypsy Jazz Today),-,77,1,,,,
78,-,Portico Quartet,Art in the Age of Automation,-,78,1,,,,
79,down,Nina Simone,Nina Simone: The Greatest Hits,35,4,66,,,,
80,-,Avishai Cohen Trio,Gently Disturbed,-,48,9,,,,
81,-,Duval Timothy,Sen Am,-,13,8,,,,
82,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,14,26,,,,
83,-,Zurich Jazz Orchestra & Steffen Schorn,Dedications,-,83,1,,,,
84,-,Richard Freeman,Summer in New York,-,84,1,,,,
85,-,Brad Mehldau Trio,Blues and Ballads,-,49,10,,,,
86,-,Franco Ambrosetti Quintet,Long Waves,-,86,1,,,,
87,-,Ketil Bjørnstad,Early Piano Music,-,87,1,,,,
88,-,Delvon Lamarr Organ Trio,I Told You So,-,13,4,,,,
89,-,Lionel Loueke,HH,-,89,1,,,,
90,-,Miles Davis & Quincy Jones,Miles & Quincy Live at Montreux,-,14,4,,,,
91,-,Shirley Horn,Light out of Darkness (A Tribute to Ray Charles),-,91,1,,,,
92,-,BADBADNOTGOOD,IV,-,17,26,,,,
93,-,"Grover Washington, Jr.",Winelight,-,11,39,,,,
94,-,Billie Holiday,Songs for Distingué Lovers,-,34,4,,,,
95,down,Abdullah Ibrahim,Dream Time,15,10,22,,,,
96,-,Joe Sample,Old Places Old Faces,-,96,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,36,3,69,,,,
98,-,Ibrahim Maalouf,S3NS,-,1,49,84,2019-10-06,84,2019-10-06
99,-,"Carla Bley, Andy Sheppard & Steve Swallow",Trios,-,67,2,,,,
100,-,Shai Maestro,The Dream Thief,-,62,2,,,,
