Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),50,3,228,,,,
34,down,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,33,1,226,,,,
35,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,13,24,,,,
36,down,The Piano Guys,The Piano Guys,8,6,79,,,,
37,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,3,111,,,,
38,down,Michael Tilson Thomas & London Symphony Orchestra,"Tschaikowsky: Schwanensee, Ausschnitte",16,12,63,,,,
39,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,3,3,,,,
40,down,Ludovico Einaudi,Islands - Essential Einaudi,27,2,236,,,,
41,down,Christian Thielemann & Philharmonique de Vienne,Neujahrskonzert 2024 / New Year's Concert 2024 / Concert du Nouvel An 2024 (Live),14,4,16,,,,
42,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,17,20,,,,
43,-,Gabriela Parra,Suite of Dreams,-,43,3,,,,
44,-,London Philharmonic Orchestra & Sir Georg Solti,Mozart: Le nozze di Figaro (Highlights),-,44,1,,,,
45,down,Various Artists,Mozart,38,17,24,,,,
46,-,Verschiedene Interpreten,Baby Klassik,-,11,22,,,,
47,-,Wiener Philharmoniker,Mahler: Symphony No. 5,-,24,15,,,,
48,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,48,1,,,,
49,-,張浩天,張浩天: 穿越黑白的色彩,-,49,1,,,,
50,-,Kronos Quartet,Pieces of Africa,-,50,3,,,,
51,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,36,7,,,,
52,-,Marie-Catherine Girod,Szymanowski: Piano Works,-,52,1,,,,
53,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,53,1,,,,
54,-,Il Divo,The Greatest Hits (Deluxe Version),-,18,92,,,,
55,-,Brad Mehldau,Après Fauré,-,19,4,,,,
56,-,Alexis Ffrench,Classical Soul Vol. 1,-,56,1,,,,
57,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,4,8,,,,
58,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,40,11,,,,
59,down,Hans Zimmer,Hans Zimmer - The Classics,36,30,23,,,,
60,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,60,1,,,,
61,-,Gabriela Montero,Gabriela Montero: Piano Recital,-,61,1,,,,
62,-,Les Arts Florissants & William Christie,"Charpentier: Te Deum, H. 146, Litanies de la Vierge & Missa ""Assumpta est Maria""",-,62,2,,,,
63,down,Lang Lang,Piano Book (Encore Edition),35,21,45,,,,
64,up,Igor Levit,Mendelssohn: Lieder ohne Worte,76,2,21,,,,
65,-,Ludovico Einaudi,Cinema,-,1,48,,,,
66,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,12,53,,,,
67,-,"Les Talens Lyriques, Christophe Rousset, Cyril Auvity, Edwin Crossley-Mercer, Bénédicte Tauran, Eve-Maud Hubeaux, Ambroisine Bré & Philippe Estèphe",Lully: Isis,-,67,1,,,,
68,down,Verschiedene Interpreten,Der König der Löwen (Dt. Version) [Soundtrack],17,3,112,,,,
69,-,Mischa Levitzki,"Mischa Levitzki - Complete Recordings, Vol. 1",-,69,1,,,,
70,-,Attacca Quartet,Of All Joys,-,25,5,,,,
71,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,6,6,,,,
72,-,"MusicAeterna, The New Siberian Singers & Teodor Currentzis","Mozart: Requiem in D Minor, K. 626",-,32,14,,,,
73,up,Andrea Bocelli,Vivere - Live in Tuscany,81,73,2,,,,
74,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,26,,,,
75,-,Graeme Steele Johnson,Forgotten Sounds,-,75,1,,,,
76,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,76,1,,,,
77,-,Original Cast Wien,Mozart! - Das Musical - Gesamtaufnahme Live,-,3,178,,,,
78,-,Samson François,Liszt: Hungarian Rhapsodies,-,78,1,,,,
79,-,Marie-Catherine Girod,"Mendelssohn: Complete Works for Solo Piano, Rarities & Early Works, Vol. 1",-,79,1,,,,
80,-,Freiburger Barockorchester & Pablo Heras-Casado,"Schubert: Symphonies Nos. 5 & 7 ""Unfinished""",-,18,2,,,,
81,down,"Karlheinz Böhm, Wiener Philharmoniker, English Chamber Orchestra, Karl Böhm & Daniel Barenboim",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,28,6,73,,,,
82,down,The Piano Guys,Lullaby,67,67,6,,,,
83,-,"Sarah Chang, Bavarian Radio Symphony Orchestra & Wolfgang Sawallisch",Strauss: Violin Concerto - Sonata,-,83,1,,,,
84,-,Christian Thielemann & Orchester der Wiener Staatsoper,Wagner: Parsifal,-,15,23,,,,
85,down,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,46,1,188,,,,
86,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,16,40,,,,
87,-,"Lang Lang, Yuri Temirkanov & St. Petersburg Philharmonic Orchestra","Rachmaninoff: Piano Concerto No. 3 in D Minor, Op. 30 / Scriabin: Etudes (Live)",-,87,1,,,,
88,down,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Shostakovich: Jazz & Ballet Suites, Film Music",69,69,2,,,,
89,-,"Stradivari Orchestra, Xiaoming Wang, Xiaoming Wang, Maja Weber & Maja Weber",Vivaldi: Le Quattro Stagioni (Live),-,89,1,,,,
90,down,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle, Inga Kalna, Anna Grevelius, Isabelle Druet, Daniel Schmutzhard, Anna-Kristiina Kaappola, René Möller, Clemens-Maria Nuszbaumer, Christian Koch, Kurt Azesberger, Marlis Petersen, Alois Mühlbacher, ",Mozart: Die Zauberflöte,31,5,35,,,,
91,-,"Christine Schäfer, Ensemble InterContemporain & Pierre Boulez",Schoenberg: Pierrot Lunaire - Herzgewächse - Ode to Napoleon,-,91,1,,,,
92,down,Ludovico Einaudi,In A Time Lapse (Deluxe),53,2,30,,,,
93,-,"Collegium Musicum 90, Richard Hickox, Janice Watson, Pamela Helen Stephen, Mark Padmore, Stephen Varcoe & Collegium Musicum 90 Choir",Haydn: Theresienmesse & Kleine Orgelmesse,-,59,2,,,,
94,-,Aly Tejas,Music for Ballet Class III - Dance,-,86,2,,,,
95,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,19,30,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,38,5,,,,
97,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,11,11,88,,,,
98,-,Keane Wang,Endless Skies,-,51,2,,,,
99,-,"Ernst Theis, Münchner Rundfunkorchester & Diana Damrau","Operette. Wien, Berlin, Paris",-,44,2,,,,
100,-,London Symphony Orchestra & Sir John Eliot Gardiner,Mendelssohn: Symphonies Nos 1-5 – Overtures – A Midsummer Night's Dream,-,100,1,,,,
