Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Jeff Buckley,Hallelujah,45,5,83,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),87,1,105,,,,
50,up,Damon Albarn,Royal Morning Blue,51,34,5,,,,
51,up,イマジン・ドラゴンズ,On Top of the World,56,31,22,,,,
52,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,5,,,,
53,-,Coldplay,The Scientist,-,15,3,,,,
54,up,Pixies,Where Is My Mind?,97,9,27,,,,
55,-,Bloc Party,Traps,-,55,1,,,,
56,up,Coldplay & BTS,My Universe (David Guetta Remix),66,56,2,,,,
57,-,Imagine Dragons,Warriors,-,47,9,,,,
58,up,Feu! Chatterton,Un Monde Nouveau,75,3,38,,,,
59,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,74,3,2,,,,
60,down,Radiohead,Creep,57,1,107,,,,
61,-,Cat Power,Bad Religion,-,61,3,,,,
62,down,The White Stripes,Seven Nation Army,60,5,41,,,,
63,up,Billie Eilish,when the party's over,99,5,90,99,2019-12-29,27,2020-02-02
64,down,Feu! Chatterton,Compagnons,53,11,7,,,,
65,down,Placebo,Beautiful James,42,2,10,,,,
66,-,La Femme,Nouvelle-Orléans,-,43,7,,,,
67,-,Muse,Starlight,-,18,46,,,,
68,-,コールドプレイ,パラダイス,-,4,80,,,,
69,up,Imagine Dragons,Birds,73,3,66,85,2019-10-13,85,2019-10-13
70,-,AaRON,Mister K.,-,55,2,,,,
71,-,The Strokes,The Adults Are Talking,-,20,16,,,,
72,down,AWOLNATION,Sail,67,18,11,,,,
73,-,AaRON,U-Turn (Lili),-,8,62,,,,
74,down,Billie Eilish,bad guy,64,2,100,5,2019-10-06,5,2019-10-06
75,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,75,1,,,,
76,-,The Cure,Close to Me (Remix),-,36,23,,,,
77,-,Coldplay,Viva La Vida,-,2,33,,,,
78,-,NEFFEX,Don't Wanna Let Myself Down,-,78,1,,,,
79,-,Fever Ray,If I Had a Heart,-,71,3,,,,
80,-,Dave Gahan & Soulsavers,Metal Heart,-,57,4,,,,
81,-,Portugal. The Man,Feel It Still,-,12,53,,,,
82,-,Parcels,Somethinggreater (Single Version),-,42,5,,,,
83,-,Hoobastank,The Reason,-,2,36,,,,
84,-,Dave Gahan & Soulsavers,Always On My Mind,-,84,1,,,,
85,-,NEFFEX,Addict,-,85,1,,,,
86,-,NEFFEX & Josh A,The Itch,-,86,1,,,,
87,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),95,62,4,,,,
88,-,Tommee Profitt,Eye of the Tiger (feat. FJØRA),-,88,1,,,,
89,-,Curtis Harding,With You,-,89,1,,,,
90,-,NEFFEX,Just Breathing,-,90,1,,,,
91,-,Lewis Capaldi,Before You Go,-,2,64,45,2019-11-24,10,2020-08-30
92,-,Julia Jean-Baptiste,Solo (Anoraak remix),-,92,1,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,3,67,,,,
94,-,Coldplay,A Sky Full of Stars,-,2,85,,,,
95,-,Therapie TAXI,Avec ta zouz,-,95,1,,,,
96,-,Jimmy Eat World,The Middle,-,47,12,,,,
97,-,almost monday & The Knocks,cool enough (The Knocks Remix),-,97,1,,,,
98,-,Gorillaz,Machine Bitez #8,-,58,6,,,,
99,-,Tummyache,Porcupine,-,99,1,,,,
100,down,Muse,Uprising,81,3,78,,,,
