Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Boyz II Men,Evolucion ((Spanish Tracks)),70,31,6,,,,
32,up,Jennifer Lopez,J. Lo,87,4,58,,,,
33,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,29,11,,,,
34,-,53 Thieves,after hours - EP,-,28,10,,,,
35,-,Chris Brown & Young Thug,Slime & B,-,5,52,2,2020-05-10,2,2020-05-10
36,down,Anderson .Paak,Malibu,20,10,67,,,,
37,up,Alicia Keys,As I Am (Expanded Edition),100,24,33,,,,
38,-,Shay Lia,Dangerous (Deluxe),-,38,1,,,,
39,up,Barry White,Gold,90,24,20,,,,
40,down,Black Pumas,Black Pumas (Deluxe Edition),27,24,28,,,,
41,-,Jorja Smith,Be Right Back,-,41,1,41,2021-05-16,41,2021-05-16
42,-,Victoria Monét,Jaguar,-,4,24,50,2020-08-09,22,2020-08-16
43,-,Al Green,I'm Still in Love with You,-,28,5,,,,
44,-,Corinne Bailey Rae,Corinne Bailey Rae (Deluxe Edition),-,44,1,,,,
45,-,Philip Shibata,Sun / Moon,-,41,3,,,,
46,down,The Weeknd,House of Balloons (Original),34,4,7,3,2021-03-28,3,2021-03-28
47,-,Daniel Caesar,CASE STUDY 01,-,15,46,,,,
48,up,Nicky Jam,Haciendo Escante,67,17,34,,,,
49,-,Moonchild,Be Free,-,49,2,,,,
50,-,Prince,Sign O' the Times,-,50,21,,,,
51,-,VEDO,For You,-,23,17,,,,
52,-,Stevie Wonder,Stevie Wonder Live,-,52,1,,,,
53,-,Donna Summer,Once Upon a Time,-,53,1,,,,
54,-,Funkadelic,Funkadelic,-,54,1,,,,
55,-,Natalie Cole,Inseparable,-,55,6,,,,
56,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,21,19,,,,
57,up,Anderson .Paak,Ventura,66,15,49,,,,
58,down,eAeon,Fragile,9,9,3,,,,
59,-,TAEYANG,Rise,-,57,3,,,,
60,down,Kali Uchis,TO FEEL ALIVE - EP,38,6,31,61,2020-04-26,39,2020-05-03
61,-,Eric Bellinger,Eric B for President: Term 1,-,61,1,,,,
62,up,Chris Brown,Chris Brown (Expanded Edition),98,62,4,,,,
63,-,Mariah Carey,Butterfly,-,13,45,,,,
64,-,Lionel Richie,Can't Slow Down,-,64,5,,,,
65,-,Ray Charles,Ray Charles,-,29,7,,,,
66,-,Tory Lanez,Chixtape 5,-,5,31,13,2019-11-17,1,2019-11-24
67,-,Stevie Wonder,Talking Book,-,43,8,,,,
68,-,Anderson .Paak,Venice,-,58,4,,,,
69,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),79,6,54,,,,
70,up,Jorja Smith,Lost & Found,92,9,74,,,,
71,down,Stevie Wonder,Innervisions,40,35,10,,,,
72,-,James Ingram,"Forever More (Love Songs, Hits & Duets)",-,72,1,,,,
73,-,Des'ree,Supernatural,-,73,1,,,,
74,down,Marvin Gaye,What's Going On,71,16,30,,,,
75,down,Aya Nakamura,AYA,59,10,25,80,2020-11-15,40,2020-11-22
76,-,Andra Day,Cheers to the Fall,-,52,5,,,,
77,-,Bosq,Tumbalá - EP,-,77,1,,,,
78,up,Chris Brown,X (Expanded Edition),80,27,32,,,,
79,-,Ne-Yo,Year of the Gentleman (Deluxe Edition),-,56,4,,,,
80,-,6LACK,East Atlanta Love Letter,-,34,14,,,,
81,-,Chris Brown,F.A.M.E. (Expanded Edition),-,52,22,,,,
82,-,Stevie Wonder,In Square Circle,-,44,22,,,,
83,-,Usher,Confessions (Expanded Edition),-,14,68,,,,
84,down,Mariah Carey,Caution,83,25,51,,,,
85,-,Vegedream,Marchand de sable 2,-,53,3,,,,
86,down,H.E.R.,H.E.R.,44,20,33,,,,
87,-,Joji,In Tongues - EP,-,18,41,,,,
88,down,Pink Sweat$,PINK PLANET,21,18,13,98,2021-02-14,49,2021-02-21
89,down,Jon Batiste,WE ARE,72,72,2,,,,
90,down,Eloise,This Thing Called Living - EP,62,62,9,,,,
91,-,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,-,91,2,,,,
92,-,Barry White,The Ultimate Collection,-,18,15,,,,
93,-,Steve Lacy,The Lo-Fis,-,36,7,,,,
94,-,Mariah Carey,Greatest Hits,-,9,59,,,,
95,down,Summer Walker,Over It (Complete Set Video Version),39,24,8,83,2021-04-25,83,2021-04-25
96,down,The Internet,Ego Death,45,43,13,,,,
97,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,58,6,,,,
98,up,Masego,Lady Lady,99,15,43,,,,
99,-,Corinne Bailey Rae,Live In New York,-,42,30,,,,
100,-,Barry White,All-Time Greatest Hits,-,10,32,,,,
