Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,Amy Winehouse,iTunes Festival: London 2007,35,35,9,,,,
79,down,MC Pe de Pano & B7 City,Proibidões 150 Bpm,60,60,2,,,,
80,-,Bill Withers,Just As I Am,-,34,23,60,2020-04-05,60,2020-04-05
81,-,Bero Costa DJ,Podcast 004,-,81,1,,,,
82,down,Brent Faiyaz,F**k the World,43,12,97,27,2020-02-09,3,2020-02-16
83,-,Chris Brown,Exclusive (Expanded Edition),-,33,30,,,,
84,down,Brent Faiyaz,Larger Than Life,34,5,27,,,,
85,-,Free Nationals,Free Nationals,-,10,46,76,2019-12-15,63,2019-12-22
86,-,Blondie,Call Me - EP,-,28,17,,,,
87,-,Bren Joy,Twenties (Deluxe),-,47,5,,,,
88,up,Kelela,Take Me Apart,89,23,49,,,,
89,-,Angie Stone,Black Diamond,-,89,1,,,,
90,-,RealestK,Dreams 2 Reality,-,25,13,,,,
91,-,Brian McKnight,Anytime (Deluxe Edition),-,91,1,,,,
92,-,Barry White,All-Time Greatest Hits,-,16,62,,,,
93,down,Phlake,Slush Hours,36,35,5,,,,
94,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,32,7,,,,
95,-,Leela James,A Change Is Gonna Come,-,95,1,,,,
96,down,Stevie Wonder,Songs in the Key of Life,40,20,46,,,,
97,-,Ne-Yo,R.E.D. (Deluxe Edition),-,39,5,,,,
98,-,Sade,Soldier of Love,-,34,23,,,,
99,-,Thee Sacred Souls,Thee Sacred Souls,-,30,14,,,,
100,-,Seal,Soul Live,-,52,5,,,,
