Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Bob Marley & The Wailers,Exodus,-,9,65,,,,
83,down,UB40,Red Red Wine (Edit),76,3,70,,,,
84,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,7,32,,,,
85,-,Horance Peterkin,Big Bamboo,-,85,2,,,,
86,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),46,26,11,,,,
87,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,32,7,,,,
88,-,Bob Marley & The Wailers,Stop That Train,-,59,8,,,,
89,-,Michael Franti,Ganja Baby,-,13,17,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,23,39,,,,
91,-,Bob Marley & The Wailers,400 Years,-,56,8,,,,
92,-,Go Fast Team,Dig Out Yo Pum Pum,-,92,1,,,,
93,down,Sevana,Be Somebody,50,50,2,,,,
94,-,Timaya,Sanko,-,35,4,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,71,4,,,,
96,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,44,4,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,13,23,,,,
98,-,Little Richie,Woman,-,98,1,,,,
99,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,85,6,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,2,42,,,,
