Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Olivia Rodrigo,vampire,61,2,44,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,71,7,230,,,,
68,down,LE SSERAFIM,Perfect Night,44,3,27,,,,
69,up,Teddy Swims,Lose Control,69,60,7,,,,
70,down,Coldplay,Yellow,52,1,63,,,,
71,down,Taylor Swift,Love Story (Taylor's Version),38,4,45,18,2021-02-21,18,2021-02-21
72,up,Lewis Capaldi,Someone You Loved,93,5,213,4,2019-10-06,4,2019-10-06
73,down,Taylor Swift,Love Story,57,27,27,,,,
74,down,Taylor Swift,Enchanted (Taylor's Version),29,5,33,,,,
75,down,KISS OF LIFE,Midas Touch,40,38,4,,,,
76,up,Renran,飞鸟和蝉,98,4,180,,,,
77,-,周杰倫,告白氣球,-,17,229,,,,
78,up,The Weeknd,Track 6,79,6,37,,,,
79,-,Henry Moodie,drunk text,-,79,4,,,,
80,up,Coldplay,A Sky Full of Stars,83,3,37,,,,
81,down,Taylor Swift,Miss Americana & The Heartbreak Prince,32,6,14,,,,
82,down,Taylor Swift,Delicate,26,7,30,,,,
83,-,Future & Metro Boomin,Like That,-,27,5,,,,
84,-,Sabrina Carpenter,Feather,-,84,3,,,,
85,-,ZICO,SPOT! (feat. JENNIE),-,85,1,,,,
86,-,BSS,The Reasons of My Smiles,-,86,1,,,,
87,down,Taylor Swift,You Belong With Me (Taylor’s Version),47,5,23,,,,
88,-,Joker Xue,演員,-,16,170,,,,
89,-,aespa,Drama,-,5,20,,,,
90,down,Bruno Mars,Versace On The Floor,42,8,7,,,,
91,-,NewJeans,Super Shy,-,1,38,,,,
92,down,Bruno Mars,Locked Out of Heaven,37,5,8,,,,
93,-,Harry Styles,As It Was,-,1,101,,,,
94,-,Sabrina Carpenter,Nonsense,-,62,17,,,,
95,-,Drake,Push Ups,-,95,1,,,,
96,down,TOMORROW X TOGETHER,Deja Vu,45,45,4,,,,
97,-,JJ Lin,她說,-,51,56,,,,
98,down,Dua Lipa,Training Season,95,34,8,,,,
99,down,Bruno Mars,Talking to the Moon,66,16,25,98,2021-04-25,82,2021-05-02
100,-,Ed Sheeran,Photograph,-,16,178,,,,
