Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,菲道尔,友谊长存,81,75,2,,,,
76,up,JVKE,Golden Hour,97,1,57,,,,
77,up,Matt Simons,Easy,88,43,4,,,,
78,down,Lena,Straitjacket,59,11,13,,,,
79,down,James Swift,Message in a Bottle,73,19,12,,,,
80,-,B.I Loko,Live Event,-,1,96,,,,
81,up,Steve Lacy,Bad Habit,94,32,23,,,,
82,down,SZA,Shirt,70,38,36,,,,
83,up,Beyoncé,BREAK MY SOUL,86,1,66,,,,
84,down,Dermot Kennedy,Something to Someone,78,33,29,,,,
85,-,Harry Styles,Late Night Talking,-,2,34,,,,
86,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,4,9,,,,
87,-,Dua Lipa,Training Season,-,87,1,,,,
88,-,Dua Lipa,Illusion,-,88,1,,,,
89,-,Dua Lipa,Levitating,-,8,43,74,2020-04-05,74,2020-04-05
90,-,Lewis Capaldi,Strangers,-,29,8,,,,
91,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,90,10,14,,,,
92,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),65,65,9,,,,
93,-,Jax Jones & Zoe Wees,Never Be Lonely,-,93,1,,,,
94,-,Taylor Swift,Fortnight (feat. Post Malone),-,94,1,,,,
95,up,Gossip,Real Power,95,75,7,,,,
96,down,Sam Smith,I'm Not Here To Make Friends,83,33,17,,,,
97,down,Purple Disco Machine & Kungs,Substitution,69,39,9,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,98,1,,,,
99,down,Taylor Swift,Lavender Haze,53,24,8,,,,
100,-,Tasmin Archer,Sleeping Satellite (Extended Version),-,67,6,,,,
