Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Lewis Capaldi,Before You Go,41,2,77,45,2019-11-24,10,2020-08-30
28,up,Takuro & 陈美,纯洁的灵魂 (纯音乐),100,28,3,,,,
29,down,Pink Sweat$,At My Worst,12,2,27,70,2021-01-10,70,2021-01-10
30,up,Ariana Grande,positions,31,1,29,77,2020-10-25,1,2020-11-01
31,-,Julia Peng,回味,-,31,1,,,,
32,down,ROSÉ,On The Ground,27,1,10,2,2021-03-21,2,2021-03-21
33,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),91,3,66,,,,
34,up,Mayday,第一天,35,1,72,,,,
35,-,NCT DREAM,Hot Sauce,-,35,1,,,,
36,-,Saloma,Selamat Hari Raya,-,36,2,,,,
37,down,Real,苏打,36,25,8,,,,
38,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,36,,,,
39,-,五月天,因為你 所以我,-,39,4,,,,
40,-,Coldplay,Higher Power,-,40,1,46,2021-05-16,46,2021-05-16
41,-,陈彦桦,挂念,-,23,11,,,,
42,down,Masked Wolf,Astronaut In The Ocean,40,19,11,60,2021-02-07,6,2021-04-04
43,down,Instrumental Seloka Aidilfitri,Musafir Di Aidilfitri,38,38,2,,,,
44,up,BLACKPINK,How You Like That,45,1,47,3,2020-07-05,3,2020-07-05
45,down,Jolin Tsai,酸甜,44,15,51,,,,
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,19,10,89,2021-04-04,78,2021-04-11
47,down,陈洁仪,不了了之,17,4,75,,,,
48,down,BLACKPINK,Lovesick Girls,43,1,33,3,2020-10-11,3,2020-10-11
49,up,Permaisuara,Hari Raya Hari Bahagia (Acapella),97,49,2,,,,
50,up,Lewis Capaldi,Someone You Loved,54,8,80,4,2019-10-06,4,2019-10-06
51,up,Khairil Johari Johar,Sepasang Kurung Biru,70,18,5,,,,
52,down,IU,Celebrity,47,4,16,69,2021-02-07,69,2021-02-07
53,-,Al Jawaher,Ku Pohon Restu Ayah Dan Bonda,-,43,3,,,,
54,down,The Weeknd,Blinding Lights,52,1,77,94,2019-12-01,1,2020-03-01
55,up,Tones and I,Dance Monkey,59,1,80,6,2019-10-06,1,2019-11-10
56,up,Karen Mok,Love,68,8,70,,,,
57,down,大籽,白月光与朱砂痣,22,3,16,,,,
58,-,Rabbani,Selamat Hari Raya,-,32,2,,,,
59,-,陈迅,世外桃源,-,59,4,,,,
60,down,Justin Bieber,Hold On,50,11,10,11,2021-03-14,7,2021-03-28
61,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,28,6,,,,
62,up,Maroon 5,Memories,63,1,80,36,2019-10-06,2,2019-11-17
63,-,刘兴锋,离开以后 (伴奏),-,63,1,,,,
64,up,程響,四季予你,72,61,11,,,,
65,up,鹿小乐,小明与陈绮贞,81,2,77,,,,
66,down,ROSÉ,Gone,57,4,9,,,,
67,-,Anuar Zain & Ellina,Suasana Hari Raya,-,67,1,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,71,1,80,1,2019-10-06,1,2019-10-06
69,-,P. Ramlee,Dendang Perantau,-,60,3,,,,
70,down,Bruno Mars,Talking to the Moon,61,55,5,98,2021-04-25,82,2021-05-02
71,up,伍家輝 & 陳依依,花花世界,73,71,2,,,,
72,down,Ed Sheeran,Perfect,67,22,58,73,2019-10-06,58,2019-10-20
73,-,Azizah Mohd,Selamat Hari Raya,-,73,1,,,,
74,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",69,10,79,,,,
75,-,NCT DREAM,Dive Into You,-,75,1,,,,
76,-,Dua Lipa,We're Good,-,19,11,25,2021-02-21,11,2021-04-25
77,-,Fang Wu,Pieces of Me,-,45,2,,,,
78,down,JJ Lin,Bedroom (feat. Anne-Marie),48,41,3,,,,
79,down,Olivia Rodrigo,drivers license,42,9,8,63,2021-03-28,46,2021-04-18
80,up,Dua Lipa,Levitating,86,80,5,74,2020-04-05,74,2020-04-05
81,down,Harry Styles,Watermelon Sugar,28,10,57,85,2019-11-17,2,2020-08-23
82,-,Network Ensemble,News Jingle,-,7,38,,,,
83,down,BTS,Life Goes On,65,1,26,3,2020-11-29,3,2020-11-29
84,-,Sweet Charity,Seri Hari Raya,-,39,2,,,,
85,down,周杰倫,告白氣球,84,27,80,,,,
86,-,Karen Mok,慢慢喜歡你,-,24,30,,,,
87,down,Weeekly,After School,76,76,4,,,,
88,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,44,2,,,,
89,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,89,1,84,2021-05-09,17,2021-05-16
90,-,洪俊扬,Authenticity,-,12,8,,,,
91,-,NCT DREAM,My Youth,-,91,1,,,,
92,-,Aziz Ahmad & Zaleha Hamid,Nikmat Hari Mulia,-,92,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,74,1,53,95,2020-05-10,3,2020-05-17
94,-,黄静美,当你孤单你会想起谁,-,76,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,32,30,,,,
96,down,八三夭,原諒我,6,6,6,,,,
97,down,Dua Lipa,Don't Start Now,89,1,79,19,2019-11-03,3,2020-01-05
98,-,Abdul Malik,Railah Kemenangan,-,98,1,,,,
99,-,Rahimah Rahim,Selamat Berhari Raya,-,99,1,,,,
100,down,24kGoldn,Mood (feat. iann dior),80,9,36,33,2020-08-23,1,2020-10-11
