Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,小池修,Hollywood Mountain,-,6,1,,,,
75,-,桑田靖子,愛はひとつだけ,-,17,1,,,,
76,-,石井 竜也,LEGEND 〜海原の秘密〜,-,27,7,,,,
77,-,Elton John,I Guess That's Why They Call It the Blues,-,51,3,,,,
78,-,Barbra Streisand,The Way He Makes Me Feel (Studio Version),-,42,2,,,,
79,-,ABBA,Fernando,-,79,2,,,,
80,-,尾崎紀世彦,しのび逢い,-,8,45,,,,
81,-,Billy Ocean,Everlasting Love,-,50,2,,,,
82,-,Balance,Falling In Love,-,82,1,,,,
83,-,エヴリシング・バット・ザ・ガール,Love Is Strange,-,58,2,,,,
84,-,奥村チヨ,証拠,-,18,3,,,,
85,-,Jane Olivor,The Greatest Love of All,-,36,1,,,,
86,-,ジョラーヌ,Pour Gabrielle,-,86,1,,,,
87,-,Carpenters,Yesterday Once More,-,4,13,,,,
88,-,Mindy Gledhill,Trouble No More,-,88,2,,,,
89,-,黒木 憲,霧にむせぶ夜,-,30,3,,,,
90,-,田村英里子,まぼろしの愛でも,-,74,1,,,,
91,-,弘田三枝子,私のベイビー,-,24,3,,,,
92,-,ABBA,Mamma Mia,-,13,18,,,,
93,down,OneRepublic,I Ain't Worried,39,16,7,,,,
94,down,Nicky Youre & Dazy,Sunroof,26,23,20,,,,
95,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,48,2,,,,
96,-,Diana Ross,Endless Love,-,21,3,,,,
97,-,小野リサ,Eu Quero um Samba,-,97,2,,,,
98,-,黛ジュン,誰がために祈る,-,39,2,,,,
99,-,Dexter Gordon,Darn That Dream,-,67,1,,,,
100,-,ABBA,"Money, Money, Money",-,18,3,,,,
