Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,48,,,,
72,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,63,4,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,54,10,,,,
74,up,Van Morrison,Only a Song,76,74,3,,,,
75,down,Etta James,I Just Want to Make Love to You,40,30,73,,,,
76,-,Eminem & Sway & King Tech,Get You Mad,-,29,26,,,,
77,-,2 0 2 0,338,-,77,1,,,,
78,-,Carey Bell,Easy,-,78,1,,,,
79,-,Van Morrison,Blue Funk,-,79,1,,,,
80,-,Robert Johnson,Traveling Riverside Blues (Alternate Take),-,80,1,,,,
81,-,номер скрыт,Волны,-,81,1,,,,
82,down,Full Trunk,Good Old Times,65,16,73,,,,
83,-,Dorothy Moore,Misty Blue,-,42,16,,,,
84,-,Dani Litani,עד סוף הקיץ,-,21,77,,,,
85,-,Van Morrison,Thank God for the Blues,-,85,1,,,,
86,down,Ömer Balık,Coffee Blues,30,30,6,,,,
87,-,Buddy Guy,One Room Country Shack,-,63,5,,,,
88,-,אברומי וינברג,ברכת כהנים,-,17,26,,,,
89,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,89,1,,,,
90,-,B.B. King,Paying the Cost to Be the Boss,-,54,18,,,,
91,-,B.B. King,Sweet Sixteen,-,74,4,,,,
92,-,Dani Litani,לא ידעתי שתלכי ממני,-,22,55,,,,
93,-,Blues Delight,Slightly Hung Over,-,42,21,,,,
94,-,Gary Moore,In My Dreams,-,94,1,,,,
95,down,B.B. King & Mark Knopfler,All Over Again,78,35,35,,,,
96,-,D Fine Us,Howling at the Moon (Instrumental),-,96,1,,,,
97,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),55,32,66,,,,
98,-,Cedric Burnside,Step In,-,98,1,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,30,30,,,,
100,-,Buster Benton,That's Your Thing,-,100,1,,,,
