Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,225,,,,
47,up,Etta James,Fool That I Am,55,45,43,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,16,211,,,,
49,down,Full Trunk,Without a Sight,46,15,217,,,,
50,-,Nina Simone,I Want a Little Sugar In My Bowl,-,38,26,,,,
51,up,B.B. King,Blues Boys Tune,67,32,72,,,,
52,-,John Lee Hooker,Tupelo,-,52,2,,,,
53,-,Slash & Gary Clark Jr.,Crossroads,-,53,1,,,,
54,up,הזולה של חצרוני,נשמת כל חי,77,28,51,,,,
55,down,The Blues Brothers,Soul Man,45,15,223,,,,
56,down,Full Trunk,Think You're a Man Think Twice Again,48,8,224,,,,
57,down,Full Trunk,Dont Look Away,51,13,223,,,,
58,up,Blues Delight,If I Had Money,62,22,56,,,,
59,down,Joe Bonamassa,Different Shades of Blue,41,20,145,,,,
60,-,Ari Hill,Abba Iti (feat. Haim Israel),-,60,1,,,,
61,-,Muddy Waters,Got My Mojo Working,-,44,5,,,,
62,-,Etta James,I Just Want to Make Love to You,-,62,1,,,,
63,-,John Lee Hooker,Boom Boom,-,37,12,,,,
64,down,Etta James,Something's Got a Hold on Me,19,12,174,,,,
65,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,80,35,63,,,,
66,down,אברומי וינברג,ברכת כהנים,49,10,157,,,,
67,-,King George,Too Long,-,67,1,,,,
68,-,Daniel Norgren,Howling Around My Happy Home,-,68,1,,,,
69,down,Galt MacDermot,Coffee Cold,39,18,139,,,,
70,down,Eric Clapton & B.B. King,Riding with the King,6,6,52,,,,
71,down,Dani Litani,פתאום כשלא באת,60,20,159,,,,
72,down,Full Trunk,Good Old Times,58,15,214,,,,
73,-,Muddy Waters,Rollin' Stone,-,73,1,,,,
74,up,Mat McHugh,A Pocketful of Shells,79,21,132,,,,
75,-,Eric Clapton,Motherless Child,-,31,47,,,,
76,-,Dani Litani,זה היה סיפור של חורף,-,22,114,,,,
77,-,Joe Cocker,Night Calls,-,77,1,,,,
78,-,Nina Simone,Do I Move You?,-,20,38,,,,
79,down,Dorothy Moore,Misty Blue,78,33,88,,,,
80,down,Geoff Castellucci,Sixteen Tons,69,19,43,,,,
81,down,Nina Simone,Backlash Blues,72,20,149,,,,
82,down,Clarence Carter,Slip Away,63,19,25,,,,
83,-,Nina Simone,My Man's Gone Now,-,24,37,,,,
84,down,Muddy Waters,I Got My Mojo Working,73,39,7,,,,
85,down,John Lee Hooker,Tupelo,70,70,2,,,,
86,down,Vaya Con Dios,Heading for a Fall,21,12,56,,,,
87,down,Ben Harper,Diamonds On the Inside,32,15,120,,,,
88,-,Joe Cocker,Don't You Love Me Anymore,-,88,1,,,,
89,down,Muddy Waters,Rollin' Stone,74,55,13,,,,
90,down,Albert King,I'll Play the Blues for You,65,25,119,,,,
91,down,Моя дорогая,Моя дорогая (Красная королева),61,27,40,,,,
92,-,טל מנחם,כח המושך,-,64,9,,,,
93,down,B.B. King,Sweet Sixteen,88,23,34,,,,
94,down,John Lee Hooker,The Healer (feat. Carlos Santana),82,16,113,,,,
95,down,Eric Clapton & B.B. King,Key to the Highway,37,35,52,,,,
96,-,Ari Hill,הקומזיץ,-,44,27,,,,
97,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,92,18,167,,,,
98,-,John Mayall & The Bluesbreakers,The Mists of Time,-,64,6,,,,
99,down,Eric Clapton & B.B. King,Come Rain or Come Shine,68,27,51,,,,
100,down,Gary Moore,Midnight Blues,64,40,74,,,,
