Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Los Pericos,Waitin’ (feat. Ali Campbell),59,18,72,,,,
62,down,Diana King,L-L-Lies,60,18,71,,,,
63,down,Temple Sour,Verte Así,61,31,71,,,,
64,down,Alpha Blondy & The Wailers,Cocody Rock,62,25,71,,,,
65,down,Dr. Alban,Reggae Gone Ragga,64,39,70,,,,
66,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",65,20,69,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,60,7,,,,
68,up,Bob Marley & The Wailers,Stir It Up,75,39,70,,,,
69,down,SOJA,Tell Me,66,29,71,,,,
70,down,Gondwana,Dulce Amor (Sólo Un Latido),69,21,63,,,,
71,down,Matisyahu,Jerusalem,70,55,71,,,,
72,down,SOJA,She Still Loves Me (Acoustic 2010),71,33,70,,,,
73,down,Gondwana,Antonia (En Vivo),72,32,70,,,,
74,down,Diana King,Shy Guy,73,27,68,,,,
75,down,Temple Sour,Verte Así (Acoustic Sessions),74,40,57,,,,
76,up,UB40,Groovin',76,38,65,,,,
77,up,Johnny Nash,I Can See Clearly Now,81,16,55,,,,
78,up,Konshens,Bruk Off Yuh Back,80,47,65,,,,
79,down,UB40,Here I Am (Come and Take Me),63,44,71,,,,
80,down,Roe Delgado,Grandes amigos,79,79,2,,,,
81,-,Bob Marley & The Wailers,Iron Lion Zion,-,53,3,,,,
82,-,The Black Seeds,Fire,-,82,3,,,,
83,up,Iration,Back Around,91,61,54,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),92,54,48,,,,
85,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),93,39,31,,,,
86,-,Cultura Profética,Ilegal,-,17,4,,,,
87,up,UB40,Red Red Wine (12'' Version),94,49,41,,,,
88,down,Gondwana,Antonia,43,1,63,,,,
89,-,Cultura Profética,La Espera,-,79,1,,,,
90,-,Wisin & Yandel,Yo Te Quiero,-,43,5,,,,
91,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',96,66,41,,,,
92,down,Dread Mar I,Nada,85,46,26,,,,
93,-,DJ Tona & Kareem the Press,Culo Árabe,-,93,1,,,,
94,-,The Black Seeds,Sometimes Enough,-,94,1,,,,
95,-,The Black Seeds,Cracks in Our Crown,-,95,1,,,,
96,-,Cultura Profética,Rimas Pa' Seducir,-,34,4,,,,
97,-,Cultura Profética,Para Estar,-,47,4,,,,
98,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],98,31,15,,,,
99,down,Temple Sour,No Tengo Tiempo,82,51,8,,,,
100,down,Los Cafres,Waitin en vano,99,77,32,,,,
