Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,LINKIN PARK,In the End,-,41,1,,,,
79,-,Thaeme,Pedacinho Meu,-,42,10,,,,
80,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],57,12,33,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,3,81,2020-02-09,81,2020-02-09
82,-,Lady Gaga,Always Remember Us This Way,-,8,38,98,2019-10-13,90,2019-11-17
83,-,Bruno Mars,Count On Me,-,13,33,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,21,1,,,,
85,-,Gusttavo Lima,Ficha Limpa,-,52,1,,,,
86,down,Daniel Caesar,Best Part (feat. H.E.R.),59,16,32,,,,
87,-,Tiago Iorc,Coisa Linda,-,19,40,,,,
88,-,Van Halen,Jump,-,9,3,,,,
89,-,Nisa Almeida,Revestida de Força,-,89,1,,,,
90,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",84,38,22,,,,
91,down,Matheus & Kauan,Mágica (feat. Gusttavo Lima) [Ao Vivo],62,46,4,,,,
92,-,Ana Vilela,Trem Bala,-,3,78,,,,
93,down,"BIN, Mainstreet & Ajaxx",Saturno,90,44,8,,,,
94,-,Xavier Rudd,Follow the Sun,-,36,7,,,,
95,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,54,,,,
96,-,テイラー・スウィフト,Blank Space,-,72,1,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,61,2,,,,
98,-,Oasis,Wonderwall,-,41,3,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,79,3,,,,
100,-,Maria Gadú,Dona Cila,-,4,13,,,,
