Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),66,35,18,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,49,80,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),65,58,25,,,,
85,down,Regard & Raye,Secrets,63,7,54,84,2020-06-14,62,2020-06-28
86,down,R3HAB & A Touch of Class,All Around the World (La La La),84,84,5,,,,
87,up,Charlie Puth,Attention (Acoustic),99,20,43,,,,
88,-,Blasterjazz,Electricity (Remix),-,88,1,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,61,,,,
90,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,9,70,,,,
91,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,91,1,,,,
92,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,24,31,,,,
93,-,Brave Girls,Rollin’,-,51,8,,,,
94,down,Cascada,Evacuate the Dancefloor (Radio Edit),64,64,3,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,57,24,,,,
96,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,9,23,,,,
97,-,Endor,Pump It Up,-,4,53,,,,
98,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),82,43,73,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,2,22,,,,
100,-,Friction,Good to Me,-,10,23,,,,
