Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Alesso & Zara Larsson,Words,64,9,106,,,,
76,-,Charlotte Plank,Nightshift,-,76,1,,,,
77,down,Tiki Taane,Always on My Mind,72,54,211,,,,
78,up,venbee & Goddard,messy in heaven,84,5,86,,,,
79,down,Marshmello & Halsey,Be Kind,67,3,206,50,2020-05-03,29,2020-05-17
80,down,Jungle,Back On 74,4,3,40,,,,
81,up,Charli XCX,Club classics,88,78,4,,,,
82,down,Daft Punk,One More Time,77,20,186,,,,
83,-,"John Summit, Sub Focus & Julia Church",Go Back,-,83,1,,,,
84,up,Jolyon Petch,Million Pieces,89,20,32,,,,
85,-,Empire of the Sun,Walking On a Dream,-,85,1,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,22,237,,,,
87,-,Kygo & Ava Max,Whatever,-,29,14,,,,
88,up,Tiësto,Drifting,91,48,40,,,,
89,down,Timmy Trumpet & Savage,Freaks,75,44,229,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),29,23,186,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,233,87,2019-10-20,28,2019-12-08
92,down,FISHER & Kita Alexander,Atmosphere,70,41,26,,,,
93,down,Netsky & Jazmine Johnson,Hell in High Heels,43,19,25,,,,
94,down,Darude,Sandstorm,74,53,90,,,,
95,-,FISHER,Losing It,-,39,107,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,68,5,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,41,94,,,,
98,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,7,109,,,,
99,down,Tiësto,Lose You (feat. ILIRA),87,60,44,,,,
100,-,Galantis,Runaway (U & I),-,79,16,,,,
