Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,13,71,,,,
90,-,The Chainsmokers,Paris,-,35,45,,,,
91,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),97,17,76,,,,
92,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,79,,,,
93,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,85,82,2019-10-20,82,2019-10-20
94,-,Coldabank,Things U Said,-,71,11,,,,
95,up,Creeds,Push Up,100,12,31,,,,
96,down,DON XHONI,A m'don,85,85,2,,,,
97,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),92,30,57,,,,
98,-,Falco,Out of the Dark,-,28,32,,,,
99,-,Robin Schulz & Tom Walker,Sun Will Shine,-,9,51,,,,
100,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,5,62,,,,
