Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Old Dominion,One Man Band,75,3,109,52,2019-10-06,49,2019-10-27
77,down,Carly Pearce,What He Didn't Do,57,18,11,,,,
78,up,Nitty Gritty Dirt Band,Fishin' In the Dark,81,55,55,,,,
79,down,Brantley Gilbert,How To Talk To Girls,59,59,3,,,,
80,up,Mitchell Tenpenny,Truth About You,89,5,21,,,,
81,down,Luke Combs,One Number Away,76,36,73,,,,
82,up,Josh Ross,Before I Loved You,87,35,2,,,,
83,down,Chris Young & Kane Brown,Famous Friends,80,4,50,,,,
84,up,Cody Jinks,Like a Hurricane,94,84,2,,,,
85,down,Dan + Shay,Speechless,84,15,84,87,2019-10-13,87,2019-10-13
86,-,Jason Aldean,Whiskey Me Away,-,47,1,,,,
87,down,Blake Shelton,Come Back As A Country Boy,85,29,10,,,,
88,down,Gabby Barrett,The Good Ones,79,14,55,,,,
89,-,Miranda Lambert,If I Was a Cowboy,-,24,6,,,,
90,up,Eric Church,Hell of a View,91,4,61,,,,
91,-,Chris Stapleton,Fire Away,-,75,1,,,,
92,-,Blake Shelton,Fire Up The Night,-,81,1,,,,
93,down,Luke Bryan,Country Girl (Shake It for Me),86,31,23,,,,
94,-,Morgan Wallen,More Surprised Than Me,-,8,16,,,,
95,-,Chris Stapleton,Parachute,-,66,1,,,,
96,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,18,14,,,,
97,-,David Boyd Janes,Behind Bars,-,63,4,,,,
98,up,Morgan Wallen,Silverado for Sale,99,21,16,,,,
99,up,Luke Combs,Even Though I'm Leaving,100,5,75,48,2019-10-06,34,2019-11-17
100,down,Warren Zeiders,Ride the Lightning,90,65,4,,,,
