Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,7,166,,,,
45,up,Adele,30,46,1,129,,,,
46,up,Bruno Mars,24K Magic,94,6,180,92,2020-02-23,92,2020-02-23
47,up,Lady Gaga,The Fame Monster,64,41,13,,,,
48,up,Rihanna,Loud (Deluxe),61,10,160,,,,
49,down,Ariana Grande,Dangerous Woman,33,8,225,,,,
50,up,Justin Bieber,Purpose (Deluxe),56,22,206,,,,
51,up,Sia,Reasonable Woman,63,51,4,,,,
52,down,Various Artists,Barbie The Album,44,1,33,,,,
53,up,アリアナ・グランデ,My Everything (Bonus Tracks Edition),76,43,9,,,,
54,up,Lana Del Rey,Chemtrails Over the Country Club,66,1,149,18,2021-03-21,2,2021-03-28
55,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],22,6,5,,,,
56,down,RAYE,My 21st Century Blues,39,3,66,,,,
57,up,Conan Gray,Found Heaven,78,23,6,,,,
58,up,Enrique Iglesias,Greatest Hits,72,40,95,,,,
59,-,Rihanna,Unapologetic,-,9,63,,,,
60,up,BINI,Talaarawan - EP,62,58,7,,,,
61,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,7,168,,,,
62,up,Justin Timberlake,Justified,68,28,23,,,,
63,up,j-hope,HOPE ON THE STREET VOL.1 - EP,65,11,6,,,,
64,up,Ed Sheeran,x,82,8,62,44,2020-05-03,44,2020-05-03
65,down,Michael Jackson,Bad,55,35,69,,,,
66,down,Michael Jackson,Thriller,49,10,148,,,,
67,up,Amr Diab,Tamally Maak,75,47,59,,,,
68,-,Alsou,Фея добрых снов. Колыбельные для малышей,-,47,6,,,,
69,down,Harry Styles,Harry's House,41,1,103,,,,
70,down,Navai,Как Есенин,54,9,9,,,,
71,-,Zivert,В МИРЕ ВЕСЁЛЫХ,-,13,14,,,,
72,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,29,5,5,,,,
75,-,Fairouz,Fairuz Chillout Classics,-,44,42,,,,
76,down,Madison Beer,Silence Between Songs,50,2,36,,,,
77,-,Justin Timberlake,FutureSex/LoveSounds,-,47,57,,,,
78,-,Backstreet Boys,Backstreet's Back,-,41,5,,,,
79,down,Various Artists,Coke Studio (Season 14),74,27,52,,,,
80,up,Rivermaya,Rivermaya: Greatest Hits,96,11,65,,,,
81,-,Harry Styles,Fine Line,-,1,226,24,2019-12-08,1,2019-12-15
82,-,WOODZ,COLORFUL TRAUMA,-,82,1,,,,
83,-,Daft Punk,Random Access Memories,-,12,142,41,2019-10-06,13,2021-02-28
85,-,Music Travel Love,"Covering the World, Vol. 2",-,85,3,,,,
86,-,Amy Macdonald,This Is the Life (Deluxe),-,86,1,,,,
87,-,One Direction,FOUR (The Ultimate Edition),-,8,174,47,2020-07-26,47,2020-07-26
88,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,26,131,,,,
89,-,The Kid LAROI,THE FIRST TIME,-,8,14,,,,
90,down,ILLIT,SUPER REAL ME - EP,38,9,6,,,,
91,down,ANNA ASTI,Феникс,37,10,51,,,,
92,-,WOODZ,OO-LI,-,64,6,,,,
93,down,NCT DREAM,DREAM( )SCAPE - EP,89,11,6,,,,
94,down,TV Girl,Who Really Cares,67,36,18,,,,
95,-,Picture This,Parked Car Conversations,-,95,1,,,,
96,down,Badshah,Arijit Singh X Badshah The Biggest Songs 2024 - EP,86,65,4,,,,
97,-,Conan Gray,Superache (Bonus Videos Edition),-,76,3,,,,
98,down,Gracie Abrams,Good Riddance (Deluxe),88,26,31,,,,
99,-,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,-,3,19,,,,
100,-,Artik & Asti,Миллениум Х,-,66,5,,,,
